owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T00:00:00Z,30.4367,-88.0117,13.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T00:30:00Z,30.4367,-88.0117,13.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T01:00:00Z,30.4367,-88.0117,13.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T01:30:00Z,30.4367,-88.0117,14.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T02:00:00Z,30.4367,-88.0117,14.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T02:30:00Z,30.4367,-88.0117,14.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T03:00:00Z,30.4367,-88.0117,14.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T03:30:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T04:00:00Z,30.4367,-88.0117,14.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T04:30:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T05:00:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T05:30:00Z,30.4367,-88.0117,14.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T06:00:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T06:30:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T07:00:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T07:30:00Z,30.4367,-88.0117,13.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T08:00:00Z,30.4367,-88.0117,13.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T08:30:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T09:00:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T09:30:00Z,30.4367,-88.0117,13.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T10:00:00Z,30.4367,-88.0117,13.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T10:30:00Z,30.4367,-88.0117,13.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T11:00:00Z,30.4367,-88.0117,11.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T11:30:00Z,30.4367,-88.0117,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-01T12:00:00Z,30.4367,-88.0117,9.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T18:00:00Z,30.4367,-88.0117,0.292,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T18:30:00Z,30.4367,-88.0117,4.972,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T19:00:00Z,30.4367,-88.0117,4.667,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T19:30:00Z,30.4367,-88.0117,5.413,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T20:00:00Z,30.4367,-88.0117,7.617,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T20:30:00Z,30.4367,-88.0117,8.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T21:00:00Z,30.4367,-88.0117,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T21:30:00Z,30.4367,-88.0117,12.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T22:00:00Z,30.4367,-88.0117,12.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T22:30:00Z,30.4367,-88.0117,13.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T23:00:00Z,30.4367,-88.0117,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-02T23:30:00Z,30.4367,-88.0117,14.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T00:00:00Z,30.4367,-88.0117,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T00:30:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T01:00:00Z,30.4367,-88.0117,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T01:30:00Z,30.4367,-88.0117,15.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T02:00:00Z,30.4367,-88.0117,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T02:30:00Z,30.4367,-88.0117,15.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T03:00:00Z,30.4367,-88.0117,15.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T03:30:00Z,30.4367,-88.0117,11.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T04:00:00Z,30.4367,-88.0117,5.515,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T04:30:00Z,30.4367,-88.0117,4.226,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T05:00:00Z,30.4367,-88.0117,2.428,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T16:00:00Z,30.4367,-88.0117,4.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T16:30:00Z,30.4367,-88.0117,9.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T17:00:00Z,30.4367,-88.0117,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T17:30:00Z,30.4367,-88.0117,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T18:00:00Z,30.4367,-88.0117,11.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T18:30:00Z,30.4367,-88.0117,11.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T19:00:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T19:30:00Z,30.4367,-88.0117,12.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T20:00:00Z,30.4367,-88.0117,13.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T20:30:00Z,30.4367,-88.0117,13.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T21:00:00Z,30.4367,-88.0117,14.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T21:30:00Z,30.4367,-88.0117,13.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T22:00:00Z,30.4367,-88.0117,14.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T22:30:00Z,30.4367,-88.0117,13.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T23:00:00Z,30.4367,-88.0117,13.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-03T23:30:00Z,30.4367,-88.0117,13.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T00:00:00Z,30.4367,-88.0117,12.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T00:30:00Z,30.4367,-88.0117,12.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T01:00:00Z,30.4367,-88.0117,13.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T01:30:00Z,30.4367,-88.0117,12.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T02:00:00Z,30.4367,-88.0117,12.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T02:30:00Z,30.4367,-88.0117,12.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T03:00:00Z,30.4367,-88.0117,12.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T03:30:00Z,30.4367,-88.0117,12.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T04:00:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T04:30:00Z,30.4367,-88.0117,12.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T05:00:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T05:30:00Z,30.4367,-88.0117,11.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T06:00:00Z,30.4367,-88.0117,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T06:30:00Z,30.4367,-88.0117,10.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T07:00:00Z,30.4367,-88.0117,10.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T07:30:00Z,30.4367,-88.0117,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T08:00:00Z,30.4367,-88.0117,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T08:30:00Z,30.4367,-88.0117,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T09:00:00Z,30.4367,-88.0117,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T09:30:00Z,30.4367,-88.0117,7.752,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T10:00:00Z,30.4367,-88.0117,7.515,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T10:30:00Z,30.4367,-88.0117,7.243,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T11:00:00Z,30.4367,-88.0117,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T11:30:00Z,30.4367,-88.0117,6.673,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T12:00:00Z,30.4367,-88.0117,6.575,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T12:30:00Z,30.4367,-88.0117,6.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T13:00:00Z,30.4367,-88.0117,6.138,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T13:30:00Z,30.4367,-88.0117,6.444,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T14:00:00Z,30.4367,-88.0117,6.441,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T14:30:00Z,30.4367,-88.0117,6.131,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T15:00:00Z,30.4367,-88.0117,6.366,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T15:30:00Z,30.4367,-88.0117,6.564,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T16:00:00Z,30.4367,-88.0117,7.006,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T16:30:00Z,30.4367,-88.0117,7.378,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T17:00:00Z,30.4367,-88.0117,7.786,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T17:30:00Z,30.4367,-88.0117,7.915,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T18:00:00Z,30.4367,-88.0117,8.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T18:30:00Z,30.4367,-88.0117,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T19:00:00Z,30.4367,-88.0117,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T19:30:00Z,30.4367,-88.0117,8.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T20:00:00Z,30.4367,-88.0117,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T20:30:00Z,30.4367,-88.0117,9.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T21:00:00Z,30.4367,-88.0117,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T21:30:00Z,30.4367,-88.0117,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T22:00:00Z,30.4367,-88.0117,9.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T22:30:00Z,30.4367,-88.0117,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T23:00:00Z,30.4367,-88.0117,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-04T23:30:00Z,30.4367,-88.0117,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T00:00:00Z,30.4367,-88.0117,7.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T00:30:00Z,30.4367,-88.0117,7.302,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T01:00:00Z,30.4367,-88.0117,6.834,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T01:30:00Z,30.4367,-88.0117,6.462,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T02:00:00Z,30.4367,-88.0117,6.259,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T02:30:00Z,30.4367,-88.0117,6.089,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T03:00:00Z,30.4367,-88.0117,5.919,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T03:30:00Z,30.4367,-88.0117,5.585,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T04:00:00Z,30.4367,-88.0117,5.078,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T04:30:00Z,30.4367,-88.0117,4.569,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T05:00:00Z,30.4367,-88.0117,4.474,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T05:30:00Z,30.4367,-88.0117,4.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T06:00:00Z,30.4367,-88.0117,4.477,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T06:30:00Z,30.4367,-88.0117,4.074,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T07:00:00Z,30.4367,-88.0117,3.973,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T07:30:00Z,30.4367,-88.0117,3.803,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T08:00:00Z,30.4367,-88.0117,3.667,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T08:30:00Z,30.4367,-88.0117,3.362,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T09:00:00Z,30.4367,-88.0117,3.294,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T09:30:00Z,30.4367,-88.0117,3.124,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T10:00:00Z,30.4367,-88.0117,3.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T10:30:00Z,30.4367,-88.0117,3.095,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T11:00:00Z,30.4367,-88.0117,2.995,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T11:30:00Z,30.4367,-88.0117,2.927,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T12:00:00Z,30.4367,-88.0117,2.927,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T12:30:00Z,30.4367,-88.0117,2.826,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T13:00:00Z,30.4367,-88.0117,3.097,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T13:30:00Z,30.4367,-88.0117,3.437,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T14:00:00Z,30.4367,-88.0117,3.635,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T14:30:00Z,30.4367,-88.0117,3.464,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T15:00:00Z,30.4367,-88.0117,3.294,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T15:30:00Z,30.4367,-88.0117,3.391,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T16:00:00Z,30.4367,-88.0117,3.898,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T16:30:00Z,30.4367,-88.0117,4.434,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T17:00:00Z,30.4367,-88.0117,5.039,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T17:30:00Z,30.4367,-88.0117,5.512,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T18:00:00Z,30.4367,-88.0117,5.715,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T18:30:00Z,30.4367,-88.0117,5.644,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T19:00:00Z,30.4367,-88.0117,5.809,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T19:30:00Z,30.4367,-88.0117,5.976,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T20:00:00Z,30.4367,-88.0117,6.112,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T20:30:00Z,30.4367,-88.0117,6.518,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T21:00:00Z,30.4367,-88.0117,6.854,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T21:30:00Z,30.4367,-88.0117,7.057,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T22:00:00Z,30.4367,-88.0117,7.091,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T22:30:00Z,30.4367,-88.0117,7.294,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T23:00:00Z,30.4367,-88.0117,7.091,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-05T23:30:00Z,30.4367,-88.0117,6.853,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T00:00:00Z,30.4367,-88.0117,6.485,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T00:30:00Z,30.4367,-88.0117,6.459,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T01:00:00Z,30.4367,-88.0117,6.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T01:30:00Z,30.4367,-88.0117,6.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T02:00:00Z,30.4367,-88.0117,5.716,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T02:30:00Z,30.4367,-88.0117,5.376,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T03:00:00Z,30.4367,-88.0117,5.517,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T03:30:00Z,30.4367,-88.0117,5.248,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T04:00:00Z,30.4367,-88.0117,5.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T04:30:00Z,30.4367,-88.0117,5.045,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T05:00:00Z,30.4367,-88.0117,5.013,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T05:30:00Z,30.4367,-88.0117,4.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T06:00:00Z,30.4367,-88.0117,4.914,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T06:30:00Z,30.4367,-88.0117,4.813,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T07:00:00Z,30.4367,-88.0117,4.576,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T07:30:00Z,30.4367,-88.0117,4.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T08:00:00Z,30.4367,-88.0117,4.916,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T08:30:00Z,30.4367,-88.0117,4.882,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T09:00:00Z,30.4367,-88.0117,4.679,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T09:30:00Z,30.4367,-88.0117,4.443,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T10:00:00Z,30.4367,-88.0117,4.176,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T10:30:00Z,30.4367,-88.0117,4.007,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T11:00:00Z,30.4367,-88.0117,3.905,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T11:30:00Z,30.4367,-88.0117,4.075,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T12:00:00Z,30.4367,-88.0117,4.075,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T12:30:00Z,30.4367,-88.0117,4.211,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T13:00:00Z,30.4367,-88.0117,4.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T13:30:00Z,30.4367,-88.0117,5.365,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T14:00:00Z,30.4367,-88.0117,5.633,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T14:30:00Z,30.4367,-88.0117,5.555,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T15:00:00Z,30.4367,-88.0117,5.311,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T15:30:00Z,30.4367,-88.0117,5.104,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T16:00:00Z,30.4367,-88.0117,5.478,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T16:30:00Z,30.4367,-88.0117,5.715,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T17:00:00Z,30.4367,-88.0117,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T17:30:00Z,30.4367,-88.0117,7.196,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T18:00:00Z,30.4367,-88.0117,7.702,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T18:30:00Z,30.4367,-88.0117,7.396,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T19:00:00Z,30.4367,-88.0117,7.667,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T19:30:00Z,30.4367,-88.0117,7.251,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T20:00:00Z,30.4367,-88.0117,7.759,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T20:30:00Z,30.4367,-88.0117,7.856,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T21:00:00Z,30.4367,-88.0117,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T21:30:00Z,30.4367,-88.0117,7.793,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T22:00:00Z,30.4367,-88.0117,7.462,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T22:30:00Z,30.4367,-88.0117,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T23:00:00Z,30.4367,-88.0117,7.634,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-06T23:30:00Z,30.4367,-88.0117,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T00:00:00Z,30.4367,-88.0117,6.993,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T00:30:00Z,30.4367,-88.0117,6.895,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T01:00:00Z,30.4367,-88.0117,6.936,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T01:30:00Z,30.4367,-88.0117,6.699,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T02:00:00Z,30.4367,-88.0117,6.462,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T02:30:00Z,30.4367,-88.0117,6.598,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T03:00:00Z,30.4367,-88.0117,6.429,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T03:30:00Z,30.4367,-88.0117,6.599,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T04:00:00Z,30.4367,-88.0117,6.498,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T04:30:00Z,30.4367,-88.0117,6.428,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T05:00:00Z,30.4367,-88.0117,6.021,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T05:30:00Z,30.4367,-88.0117,5.685,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T06:00:00Z,30.4367,-88.0117,5.519,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T06:30:00Z,30.4367,-88.0117,5.587,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T07:00:00Z,30.4367,-88.0117,5.692,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T07:30:00Z,30.4367,-88.0117,5.763,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T08:00:00Z,30.4367,-88.0117,5.729,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T08:30:00Z,30.4367,-88.0117,5.255,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T09:00:00Z,30.4367,-88.0117,5.289,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T09:30:00Z,30.4367,-88.0117,5.394,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T10:00:00Z,30.4367,-88.0117,5.296,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T10:30:00Z,30.4367,-88.0117,4.618,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T11:00:00Z,30.4367,-88.0117,4.482,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T11:30:00Z,30.4367,-88.0117,4.312,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T12:00:00Z,30.4367,-88.0117,4.448,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T12:30:00Z,30.4367,-88.0117,4.211,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T13:00:00Z,30.4367,-88.0117,4.076,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T13:30:00Z,30.4367,-88.0117,5.127,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T14:00:00Z,30.4367,-88.0117,6.112,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T14:30:00Z,30.4367,-88.0117,6.037,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T15:00:00Z,30.4367,-88.0117,6.199,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T15:30:00Z,30.4367,-88.0117,6.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T16:00:00Z,30.4367,-88.0117,6.055,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T16:30:00Z,30.4367,-88.0117,6.053,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T17:00:00Z,30.4367,-88.0117,6.726,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T17:30:00Z,30.4367,-88.0117,7.096,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T18:00:00Z,30.4367,-88.0117,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T18:30:00Z,30.4367,-88.0117,8.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T19:00:00Z,30.4367,-88.0117,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T19:30:00Z,30.4367,-88.0117,8.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T20:00:00Z,30.4367,-88.0117,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T20:30:00Z,30.4367,-88.0117,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T21:00:00Z,30.4367,-88.0117,11.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T21:30:00Z,30.4367,-88.0117,7.338,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T22:00:00Z,30.4367,-88.0117,7.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T22:30:00Z,30.4367,-88.0117,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T23:00:00Z,30.4367,-88.0117,7.459,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-07T23:30:00Z,30.4367,-88.0117,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T00:00:00Z,30.4367,-88.0117,7.365,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T00:30:00Z,30.4367,-88.0117,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T01:00:00Z,30.4367,-88.0117,6.935,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T01:30:00Z,30.4367,-88.0117,6.767,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T02:00:00Z,30.4367,-88.0117,7.005,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T02:30:00Z,30.4367,-88.0117,6.835,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T03:00:00Z,30.4367,-88.0117,7.583,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T03:30:00Z,30.4367,-88.0117,7.819,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T04:00:00Z,30.4367,-88.0117,7.887,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T04:30:00Z,30.4367,-88.0117,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T05:00:00Z,30.4367,-88.0117,8.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T05:30:00Z,30.4367,-88.0117,8.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T06:00:00Z,30.4367,-88.0117,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T06:30:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T07:00:00Z,30.4367,-88.0117,7.956,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T07:30:00Z,30.4367,-88.0117,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T08:00:00Z,30.4367,-88.0117,7.887,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T08:30:00Z,30.4367,-88.0117,7.684,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T09:00:00Z,30.4367,-88.0117,7.487,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T09:30:00Z,30.4367,-88.0117,7.318,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T10:00:00Z,30.4367,-88.0117,7.387,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T10:30:00Z,30.4367,-88.0117,7.389,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T11:00:00Z,30.4367,-88.0117,7.458,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T11:30:00Z,30.4367,-88.0117,7.562,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T12:00:00Z,30.4367,-88.0117,7.698,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T12:30:00Z,30.4367,-88.0117,8.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T13:00:00Z,30.4367,-88.0117,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T13:30:00Z,30.4367,-88.0117,8.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T14:00:00Z,30.4367,-88.0117,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T14:30:00Z,30.4367,-88.0117,9.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T15:00:00Z,30.4367,-88.0117,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T15:30:00Z,30.4367,-88.0117,10.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-02-08T16:00:00Z,30.4367,-88.0117,11.04,1111122 