owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-02-01T00:00:00Z,30.2513,-88.0778,1.928,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T00:30:00Z,30.2513,-88.0778,1.937,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T01:00:00Z,30.2513,-88.0778,1.94,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T01:30:00Z,30.2513,-88.0778,1.954,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T02:00:00Z,30.2513,-88.0778,1.97,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T02:30:00Z,30.2513,-88.0778,1.979,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T03:00:00Z,30.2513,-88.0778,2.0,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T03:30:00Z,30.2513,-88.0778,1.997,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T04:00:00Z,30.2513,-88.0778,2.003,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T04:30:00Z,30.2513,-88.0778,1.994,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T05:00:00Z,30.2513,-88.0778,2.01,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T05:30:00Z,30.2513,-88.0778,2.042,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T06:30:00Z,30.2513,-88.0778,2.028,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T07:00:00Z,30.2513,-88.0778,2.03,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T07:30:00Z,30.2513,-88.0778,2.023,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T08:00:00Z,30.2513,-88.0778,2.004,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T08:30:00Z,30.2513,-88.0778,2.01,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T09:00:00Z,30.2513,-88.0778,1.996,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T09:30:00Z,30.2513,-88.0778,1.988,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T10:00:00Z,30.2513,-88.0778,1.964,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T10:30:00Z,30.2513,-88.0778,1.957,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T11:00:00Z,30.2513,-88.0778,1.939,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T11:30:00Z,30.2513,-88.0778,1.924,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T12:00:00Z,30.2513,-88.0778,1.92,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T12:30:00Z,30.2513,-88.0778,1.916,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T13:00:00Z,30.2513,-88.0778,1.902,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T13:30:00Z,30.2513,-88.0778,1.888,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T14:00:00Z,30.2513,-88.0778,1.881,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T14:30:00Z,30.2513,-88.0778,1.877,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T15:00:00Z,30.2513,-88.0778,1.878,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T15:30:00Z,30.2513,-88.0778,1.873,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T16:00:00Z,30.2513,-88.0778,1.89,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T16:30:00Z,30.2513,-88.0778,1.696,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T17:00:00Z,30.2513,-88.0778,1.879,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T17:30:00Z,30.2513,-88.0778,1.895,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T18:00:00Z,30.2513,-88.0778,1.895,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T18:30:00Z,30.2513,-88.0778,1.912,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T19:00:00Z,30.2513,-88.0778,1.926,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T19:30:00Z,30.2513,-88.0778,1.931,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T20:00:00Z,30.2513,-88.0778,1.945,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T20:30:00Z,30.2513,-88.0778,1.951,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T21:00:00Z,30.2513,-88.0778,1.964,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T21:30:00Z,30.2513,-88.0778,1.975,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T22:00:00Z,30.2513,-88.0778,1.997,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T22:30:00Z,30.2513,-88.0778,1.979,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T23:00:00Z,30.2513,-88.0778,1.982,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-01T23:30:00Z,30.2513,-88.0778,1.996,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T00:00:00Z,30.2513,-88.0778,1.986,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T00:30:00Z,30.2513,-88.0778,1.988,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T01:00:00Z,30.2513,-88.0778,1.98,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T01:30:00Z,30.2513,-88.0778,1.987,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T02:00:00Z,30.2513,-88.0778,1.968,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T02:30:00Z,30.2513,-88.0778,1.999,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T03:00:00Z,30.2513,-88.0778,1.991,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T03:30:00Z,30.2513,-88.0778,1.997,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T04:00:00Z,30.2513,-88.0778,1.993,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T04:30:00Z,30.2513,-88.0778,1.987,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T05:00:00Z,30.2513,-88.0778,1.986,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T05:30:00Z,30.2513,-88.0778,1.96,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T06:30:00Z,30.2513,-88.0778,1.972,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T07:00:00Z,30.2513,-88.0778,1.993,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T07:30:00Z,30.2513,-88.0778,1.959,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T08:00:00Z,30.2513,-88.0778,1.989,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T08:30:00Z,30.2513,-88.0778,1.988,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T09:00:00Z,30.2513,-88.0778,1.978,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T09:30:00Z,30.2513,-88.0778,1.982,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T10:00:00Z,30.2513,-88.0778,1.98,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T10:30:00Z,30.2513,-88.0778,1.988,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T11:00:00Z,30.2513,-88.0778,2.016,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T11:30:00Z,30.2513,-88.0778,2.0,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T12:00:00Z,30.2513,-88.0778,1.994,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T12:30:00Z,30.2513,-88.0778,1.981,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T13:00:00Z,30.2513,-88.0778,1.963,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T13:30:00Z,30.2513,-88.0778,1.919,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T14:00:00Z,30.2513,-88.0778,1.914,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T14:30:00Z,30.2513,-88.0778,1.897,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T15:00:00Z,30.2513,-88.0778,1.821,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T15:30:00Z,30.2513,-88.0778,1.871,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T16:00:00Z,30.2513,-88.0778,1.934,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T16:30:00Z,30.2513,-88.0778,1.932,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T17:00:00Z,30.2513,-88.0778,1.941,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T17:30:00Z,30.2513,-88.0778,1.941,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T18:00:00Z,30.2513,-88.0778,1.956,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T18:30:00Z,30.2513,-88.0778,1.96,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T19:00:00Z,30.2513,-88.0778,1.963,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T19:30:00Z,30.2513,-88.0778,1.973,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T20:00:00Z,30.2513,-88.0778,1.975,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T20:30:00Z,30.2513,-88.0778,1.964,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T21:00:00Z,30.2513,-88.0778,1.982,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T21:30:00Z,30.2513,-88.0778,2.003,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T22:00:00Z,30.2513,-88.0778,2.041,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T22:30:00Z,30.2513,-88.0778,2.017,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T23:00:00Z,30.2513,-88.0778,2.034,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-02T23:30:00Z,30.2513,-88.0778,2.017,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T00:00:00Z,30.2513,-88.0778,1.998,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T00:30:00Z,30.2513,-88.0778,1.992,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T01:00:00Z,30.2513,-88.0778,1.994,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T01:30:00Z,30.2513,-88.0778,2.002,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T02:00:00Z,30.2513,-88.0778,1.977,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T02:30:00Z,30.2513,-88.0778,1.971,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T03:00:00Z,30.2513,-88.0778,1.971,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T03:30:00Z,30.2513,-88.0778,1.967,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T04:00:00Z,30.2513,-88.0778,1.962,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T04:30:00Z,30.2513,-88.0778,1.948,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T05:00:00Z,30.2513,-88.0778,1.942,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T05:30:00Z,30.2513,-88.0778,1.925,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T06:30:00Z,30.2513,-88.0778,1.928,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T07:00:00Z,30.2513,-88.0778,1.922,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T07:30:00Z,30.2513,-88.0778,1.794,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T08:00:00Z,30.2513,-88.0778,1.91,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T08:30:00Z,30.2513,-88.0778,1.944,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T09:00:00Z,30.2513,-88.0778,1.975,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T09:30:00Z,30.2513,-88.0778,1.929,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T10:00:00Z,30.2513,-88.0778,1.929,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T10:30:00Z,30.2513,-88.0778,1.926,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T11:00:00Z,30.2513,-88.0778,1.914,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T11:30:00Z,30.2513,-88.0778,1.899,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T12:00:00Z,30.2513,-88.0778,1.919,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T12:30:00Z,30.2513,-88.0778,1.911,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T13:00:00Z,30.2513,-88.0778,1.928,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T13:30:00Z,30.2513,-88.0778,1.931,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T14:00:00Z,30.2513,-88.0778,1.974,3.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T14:30:00Z,30.2513,-88.0778,1.909,3.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T15:00:00Z,30.2513,-88.0778,1.941,2.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T15:30:00Z,30.2513,-88.0778,1.966,2.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T16:00:00Z,30.2513,-88.0778,2.015,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T16:30:00Z,30.2513,-88.0778,2.009,2.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T17:00:00Z,30.2513,-88.0778,2.026,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T17:30:00Z,30.2513,-88.0778,2.021,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T18:00:00Z,30.2513,-88.0778,2.036,2.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T18:30:00Z,30.2513,-88.0778,2.037,2.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T19:00:00Z,30.2513,-88.0778,2.041,2.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T19:30:00Z,30.2513,-88.0778,2.027,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T20:00:00Z,30.2513,-88.0778,2.11,2.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T20:30:00Z,30.2513,-88.0778,2.05,2.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T21:00:00Z,30.2513,-88.0778,2.09,2.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T21:30:00Z,30.2513,-88.0778,2.048,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T22:00:00Z,30.2513,-88.0778,2.048,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T22:30:00Z,30.2513,-88.0778,1.987,2.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T23:00:00Z,30.2513,-88.0778,1.976,2.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-03T23:30:00Z,30.2513,-88.0778,2.001,2.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T00:00:00Z,30.2513,-88.0778,1.957,2.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T00:30:00Z,30.2513,-88.0778,1.95,3.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T01:00:00Z,30.2513,-88.0778,1.949,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T01:30:00Z,30.2513,-88.0778,1.905,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T02:00:00Z,30.2513,-88.0778,1.894,2.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T02:30:00Z,30.2513,-88.0778,1.867,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T03:00:00Z,30.2513,-88.0778,1.831,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T03:30:00Z,30.2513,-88.0778,1.882,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T04:00:00Z,30.2513,-88.0778,1.783,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T04:30:00Z,30.2513,-88.0778,1.904,2.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T05:00:00Z,30.2513,-88.0778,1.847,2.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T05:30:00Z,30.2513,-88.0778,1.812,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T06:30:00Z,30.2513,-88.0778,1.746,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T07:00:00Z,30.2513,-88.0778,1.782,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T07:30:00Z,30.2513,-88.0778,1.673,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T08:00:00Z,30.2513,-88.0778,1.77,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T08:30:00Z,30.2513,-88.0778,1.778,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T09:00:00Z,30.2513,-88.0778,1.618,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T09:30:00Z,30.2513,-88.0778,1.808,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T10:00:00Z,30.2513,-88.0778,1.784,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T10:30:00Z,30.2513,-88.0778,1.74,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T11:00:00Z,30.2513,-88.0778,1.702,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T11:30:00Z,30.2513,-88.0778,1.712,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T12:00:00Z,30.2513,-88.0778,1.73,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T12:30:00Z,30.2513,-88.0778,1.739,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T13:00:00Z,30.2513,-88.0778,1.815,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T13:30:00Z,30.2513,-88.0778,1.762,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T14:00:00Z,30.2513,-88.0778,1.713,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T14:30:00Z,30.2513,-88.0778,1.776,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T15:00:00Z,30.2513,-88.0778,1.788,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T15:30:00Z,30.2513,-88.0778,1.816,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T16:00:00Z,30.2513,-88.0778,1.801,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T16:30:00Z,30.2513,-88.0778,1.814,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T17:00:00Z,30.2513,-88.0778,1.826,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T17:30:00Z,30.2513,-88.0778,1.855,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T18:00:00Z,30.2513,-88.0778,1.887,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T18:30:00Z,30.2513,-88.0778,1.91,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T19:00:00Z,30.2513,-88.0778,1.931,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T19:30:00Z,30.2513,-88.0778,1.959,28.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T20:00:00Z,30.2513,-88.0778,1.987,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T20:30:00Z,30.2513,-88.0778,2.006,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T21:00:00Z,30.2513,-88.0778,2.021,31.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T21:30:00Z,30.2513,-88.0778,2.036,29.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T22:00:00Z,30.2513,-88.0778,2.043,31.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T22:30:00Z,30.2513,-88.0778,2.044,31.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T23:00:00Z,30.2513,-88.0778,2.049,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-04T23:30:00Z,30.2513,-88.0778,2.079,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T00:00:00Z,30.2513,-88.0778,2.07,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T00:30:00Z,30.2513,-88.0778,2.049,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T01:00:00Z,30.2513,-88.0778,2.025,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T01:30:00Z,30.2513,-88.0778,2.004,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T02:00:00Z,30.2513,-88.0778,1.981,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T02:30:00Z,30.2513,-88.0778,1.966,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T03:00:00Z,30.2513,-88.0778,1.948,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T03:30:00Z,30.2513,-88.0778,1.92,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T04:00:00Z,30.2513,-88.0778,1.903,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T04:30:00Z,30.2513,-88.0778,1.881,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T05:00:00Z,30.2513,-88.0778,1.863,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T05:30:00Z,30.2513,-88.0778,1.844,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T06:30:00Z,30.2513,-88.0778,1.806,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T07:00:00Z,30.2513,-88.0778,1.793,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T07:30:00Z,30.2513,-88.0778,1.772,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T08:00:00Z,30.2513,-88.0778,1.754,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T08:30:00Z,30.2513,-88.0778,1.749,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T09:00:00Z,30.2513,-88.0778,1.728,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T09:30:00Z,30.2513,-88.0778,1.729,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T10:00:00Z,30.2513,-88.0778,1.727,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T10:30:00Z,30.2513,-88.0778,1.734,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T11:00:00Z,30.2513,-88.0778,1.744,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T11:30:00Z,30.2513,-88.0778,1.738,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T12:00:00Z,30.2513,-88.0778,1.772,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T12:30:00Z,30.2513,-88.0778,1.786,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T13:00:00Z,30.2513,-88.0778,1.786,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T13:30:00Z,30.2513,-88.0778,1.791,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T14:00:00Z,30.2513,-88.0778,1.814,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T14:30:00Z,30.2513,-88.0778,1.833,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T15:00:00Z,30.2513,-88.0778,1.851,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T15:30:00Z,30.2513,-88.0778,1.862,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T16:00:00Z,30.2513,-88.0778,1.876,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T16:30:00Z,30.2513,-88.0778,1.64,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T17:00:00Z,30.2513,-88.0778,1.919,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T17:30:00Z,30.2513,-88.0778,1.932,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T18:00:00Z,30.2513,-88.0778,1.956,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T18:30:00Z,30.2513,-88.0778,1.984,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T19:00:00Z,30.2513,-88.0778,1.991,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T19:30:00Z,30.2513,-88.0778,2.016,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T20:00:00Z,30.2513,-88.0778,2.043,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T20:30:00Z,30.2513,-88.0778,2.054,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T21:00:00Z,30.2513,-88.0778,2.054,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T21:30:00Z,30.2513,-88.0778,2.077,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T22:00:00Z,30.2513,-88.0778,2.073,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T22:30:00Z,30.2513,-88.0778,2.079,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T23:00:00Z,30.2513,-88.0778,2.097,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-05T23:30:00Z,30.2513,-88.0778,2.091,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T00:00:00Z,30.2513,-88.0778,2.081,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T00:30:00Z,30.2513,-88.0778,2.084,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T01:00:00Z,30.2513,-88.0778,2.071,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T01:30:00Z,30.2513,-88.0778,2.045,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T02:00:00Z,30.2513,-88.0778,2.031,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T02:30:00Z,30.2513,-88.0778,1.937,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T03:00:00Z,30.2513,-88.0778,1.996,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T03:30:00Z,30.2513,-88.0778,1.959,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T04:00:00Z,30.2513,-88.0778,1.934,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T04:30:00Z,30.2513,-88.0778,1.901,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T05:00:00Z,30.2513,-88.0778,1.853,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T05:30:00Z,30.2513,-88.0778,1.848,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T06:30:00Z,30.2513,-88.0778,1.787,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T07:00:00Z,30.2513,-88.0778,1.768,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T07:30:00Z,30.2513,-88.0778,1.747,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T08:00:00Z,30.2513,-88.0778,1.724,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T08:30:00Z,30.2513,-88.0778,1.709,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T09:00:00Z,30.2513,-88.0778,1.696,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T09:30:00Z,30.2513,-88.0778,1.684,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T10:00:00Z,30.2513,-88.0778,1.67,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T10:30:00Z,30.2513,-88.0778,1.683,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T11:00:00Z,30.2513,-88.0778,1.644,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T11:30:00Z,30.2513,-88.0778,1.668,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T12:00:00Z,30.2513,-88.0778,1.68,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T12:30:00Z,30.2513,-88.0778,1.66,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T13:00:00Z,30.2513,-88.0778,1.715,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T13:30:00Z,30.2513,-88.0778,1.684,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T14:00:00Z,30.2513,-88.0778,1.693,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T14:30:00Z,30.2513,-88.0778,1.681,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T15:00:00Z,30.2513,-88.0778,1.663,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T15:30:00Z,30.2513,-88.0778,1.789,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T16:00:00Z,30.2513,-88.0778,1.806,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T16:30:00Z,30.2513,-88.0778,1.836,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T17:00:00Z,30.2513,-88.0778,1.861,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T17:30:00Z,30.2513,-88.0778,1.902,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-02-06T18:00:00Z,30.2513,-88.0778,1.922,21.46,1111122 