owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:00:00Z,30.0600,-84.2910,10.0,5.27,222.0,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:06:00Z,30.0600,-84.2910,10.0,5.16,223.49,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:12:00Z,30.0600,-84.2910,10.0,5.31,223.26,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:18:00Z,30.0600,-84.2910,10.0,5.35,227.1,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:24:00Z,30.0600,-84.2910,10.0,5.24,227.3,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:30:00Z,30.0600,-84.2910,10.0,4.81,224.97,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:36:00Z,30.0600,-84.2910,10.0,4.53,226.29,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:42:00Z,30.0600,-84.2910,10.0,4.85,225.0,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:48:00Z,30.0600,-84.2910,10.0,4.58,225.63,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T00:54:00Z,30.0600,-84.2910,10.0,3.91,231.69,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:00:00Z,30.0600,-84.2910,10.0,4.21,232.91,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:06:00Z,30.0600,-84.2910,10.0,3.99,234.31,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:12:00Z,30.0600,-84.2910,10.0,3.74,239.18,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:18:00Z,30.0600,-84.2910,10.0,4.44,245.98,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:24:00Z,30.0600,-84.2910,10.0,4.21,249.5,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:30:00Z,30.0600,-84.2910,10.0,3.81,251.5,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:36:00Z,30.0600,-84.2910,10.0,3.21,261.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:42:00Z,30.0600,-84.2910,10.0,1.79,279.01,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:48:00Z,30.0600,-84.2910,10.0,2.89,266.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T01:54:00Z,30.0600,-84.2910,10.0,2.67,260.87,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:00:00Z,30.0600,-84.2910,10.0,2.98,253.68,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:06:00Z,30.0600,-84.2910,10.0,3.04,253.59,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:12:00Z,30.0600,-84.2910,10.0,3.55,258.31,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:18:00Z,30.0600,-84.2910,10.0,3.26,254.27,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:24:00Z,30.0600,-84.2910,10.0,3.27,249.79,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:30:00Z,30.0600,-84.2910,10.0,3.47,245.56,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:36:00Z,30.0600,-84.2910,10.0,4.15,245.17,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:42:00Z,30.0600,-84.2910,10.0,3.89,246.59,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:48:00Z,30.0600,-84.2910,10.0,3.57,242.87,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T02:54:00Z,30.0600,-84.2910,10.0,3.91,248.26,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:00:00Z,30.0600,-84.2910,10.0,3.4,263.26,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:06:00Z,30.0600,-84.2910,10.0,3.42,266.33,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:12:00Z,30.0600,-84.2910,10.0,3.15,273.58,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:18:00Z,30.0600,-84.2910,10.0,3.1,270.96,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:24:00Z,30.0600,-84.2910,10.0,3.65,269.85,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:30:00Z,30.0600,-84.2910,10.0,2.82,275.06,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:36:00Z,30.0600,-84.2910,10.0,3.14,273.52,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:42:00Z,30.0600,-84.2910,10.0,1.98,280.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:48:00Z,30.0600,-84.2910,10.0,2.49,273.5,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T03:54:00Z,30.0600,-84.2910,10.0,2.98,276.83,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:00:00Z,30.0600,-84.2910,10.0,2.54,278.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:06:00Z,30.0600,-84.2910,10.0,2.71,274.38,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:12:00Z,30.0600,-84.2910,10.0,2.73,285.85,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:18:00Z,30.0600,-84.2910,10.0,1.96,298.07,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:24:00Z,30.0600,-84.2910,10.0,1.97,294.03,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:30:00Z,30.0600,-84.2910,10.0,1.58,287.69,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:36:00Z,30.0600,-84.2910,10.0,1.81,289.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:42:00Z,30.0600,-84.2910,10.0,2.1,291.71,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:48:00Z,30.0600,-84.2910,10.0,2.18,285.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T04:54:00Z,30.0600,-84.2910,10.0,2.4,289.34,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:00:00Z,30.0600,-84.2910,10.0,2.12,291.25,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:06:00Z,30.0600,-84.2910,10.0,1.81,292.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:12:00Z,30.0600,-84.2910,10.0,1.8,293.45,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:18:00Z,30.0600,-84.2910,10.0,2.28,293.26,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:24:00Z,30.0600,-84.2910,10.0,2.1,295.36,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:30:00Z,30.0600,-84.2910,10.0,2.01,299.83,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:36:00Z,30.0600,-84.2910,10.0,2.08,298.28,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:42:00Z,30.0600,-84.2910,10.0,2.11,292.43,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:48:00Z,30.0600,-84.2910,10.0,1.64,289.28,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T05:54:00Z,30.0600,-84.2910,10.0,1.55,293.52,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:00:00Z,30.0600,-84.2910,10.0,1.62,290.09,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:06:00Z,30.0600,-84.2910,10.0,1.65,289.19,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:12:00Z,30.0600,-84.2910,10.0,1.17,278.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:18:00Z,30.0600,-84.2910,10.0,1.63,277.8,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:24:00Z,30.0600,-84.2910,10.0,1.81,273.77,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:30:00Z,30.0600,-84.2910,10.0,1.79,269.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:36:00Z,30.0600,-84.2910,10.0,0.63,286.18,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:42:00Z,30.0600,-84.2910,10.0,0.14,294.04,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:48:00Z,30.0600,-84.2910,10.0,0.09,306.37,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T06:54:00Z,30.0600,-84.2910,10.0,0.09,319.29,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:00:00Z,30.0600,-84.2910,10.0,0.09,328.72,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:06:00Z,30.0600,-84.2910,10.0,0.09,339.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:12:00Z,30.0600,-84.2910,10.0,0.09,307.15,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:18:00Z,30.0600,-84.2910,10.0,0.09,291.57,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:24:00Z,30.0600,-84.2910,10.0,0.09,306.46,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:30:00Z,30.0600,-84.2910,10.0,0.09,322.23,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:36:00Z,30.0600,-84.2910,10.0,0.09,330.65,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:42:00Z,30.0600,-84.2910,10.0,0.09,315.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:48:00Z,30.0600,-84.2910,10.0,0.09,343.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T07:54:00Z,30.0600,-84.2910,10.0,0.09,325.24,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:00:00Z,30.0600,-84.2910,10.0,0.09,307.33,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:06:00Z,30.0600,-84.2910,10.0,0.09,302.69,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:12:00Z,30.0600,-84.2910,10.0,0.09,291.97,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:18:00Z,30.0600,-84.2910,10.0,0.09,291.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:24:00Z,30.0600,-84.2910,10.0,0.09,294.46,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:30:00Z,30.0600,-84.2910,10.0,0.09,320.8,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:36:00Z,30.0600,-84.2910,10.0,0.09,318.23,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:42:00Z,30.0600,-84.2910,10.0,0.09,314.2,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:48:00Z,30.0600,-84.2910,10.0,0.09,307.6,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T08:54:00Z,30.0600,-84.2910,10.0,0.09,295.54,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:00:00Z,30.0600,-84.2910,10.0,0.1,321.14,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:06:00Z,30.0600,-84.2910,10.0,0.09,332.5,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:12:00Z,30.0600,-84.2910,10.0,0.09,337.0,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:18:00Z,30.0600,-84.2910,10.0,0.09,329.66,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:24:00Z,30.0600,-84.2910,10.0,0.09,315.33,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:30:00Z,30.0600,-84.2910,10.0,0.09,300.06,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:36:00Z,30.0600,-84.2910,10.0,0.09,291.38,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:42:00Z,30.0600,-84.2910,10.0,0.09,300.93,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:48:00Z,30.0600,-84.2910,10.0,0.09,319.54,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T09:54:00Z,30.0600,-84.2910,10.0,0.09,327.98,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:00:00Z,30.0600,-84.2910,10.0,0.09,339.3,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:06:00Z,30.0600,-84.2910,10.0,0.09,350.85,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:12:00Z,30.0600,-84.2910,10.0,0.09,338.2,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:18:00Z,30.0600,-84.2910,10.0,0.09,333.42,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:24:00Z,30.0600,-84.2910,10.0,0.09,346.76,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:30:00Z,30.0600,-84.2910,10.0,0.09,350.85,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:36:00Z,30.0600,-84.2910,10.0,0.09,306.75,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:42:00Z,30.0600,-84.2910,10.0,0.09,295.86,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:48:00Z,30.0600,-84.2910,10.0,0.09,300.39,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T10:54:00Z,30.0600,-84.2910,10.0,0.09,299.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:00:00Z,30.0600,-84.2910,10.0,0.09,311.85,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:06:00Z,30.0600,-84.2910,10.0,0.1,312.44,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:12:00Z,30.0600,-84.2910,10.0,0.09,299.18,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:18:00Z,30.0600,-84.2910,10.0,0.09,294.63,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:24:00Z,30.0600,-84.2910,10.0,0.09,297.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:30:00Z,30.0600,-84.2910,10.0,0.1,283.46,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:36:00Z,30.0600,-84.2910,10.0,0.09,299.29,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:42:00Z,30.0600,-84.2910,10.0,0.09,304.41,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:48:00Z,30.0600,-84.2910,10.0,0.09,310.47,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T11:54:00Z,30.0600,-84.2910,10.0,0.09,290.46,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:00:00Z,30.0600,-84.2910,10.0,0.09,302.65,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:06:00Z,30.0600,-84.2910,10.0,0.09,316.06,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:12:00Z,30.0600,-84.2910,10.0,0.09,305.87,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:18:00Z,30.0600,-84.2910,10.0,0.91,305.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:24:00Z,30.0600,-84.2910,10.0,0.45,302.66,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:30:00Z,30.0600,-84.2910,10.0,0.69,300.41,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:36:00Z,30.0600,-84.2910,10.0,0.45,308.3,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:42:00Z,30.0600,-84.2910,10.0,0.64,306.73,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:48:00Z,30.0600,-84.2910,10.0,1.16,300.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T12:54:00Z,30.0600,-84.2910,10.0,0.62,324.13,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:00:00Z,30.0600,-84.2910,10.0,0.91,321.61,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:06:00Z,30.0600,-84.2910,10.0,0.62,310.59,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:12:00Z,30.0600,-84.2910,10.0,0.61,311.75,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:18:00Z,30.0600,-84.2910,10.0,0.52,305.09,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:24:00Z,30.0600,-84.2910,10.0,0.89,284.22,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:30:00Z,30.0600,-84.2910,10.0,0.47,284.76,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:36:00Z,30.0600,-84.2910,10.0,0.81,283.88,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:42:00Z,30.0600,-84.2910,10.0,0.72,278.33,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:48:00Z,30.0600,-84.2910,10.0,0.56,287.15,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T13:54:00Z,30.0600,-84.2910,10.0,0.16,282.36,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:00:00Z,30.0600,-84.2910,10.0,0.09,309.94,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:06:00Z,30.0600,-84.2910,10.0,0.3,328.74,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:12:00Z,30.0600,-84.2910,10.0,0.25,252.8,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:18:00Z,30.0600,-84.2910,10.0,1.42,254.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:24:00Z,30.0600,-84.2910,10.0,0.83,237.74,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:30:00Z,30.0600,-84.2910,10.0,0.26,222.62,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:36:00Z,30.0600,-84.2910,10.0,0.62,220.66,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:42:00Z,30.0600,-84.2910,10.0,0.54,223.75,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:48:00Z,30.0600,-84.2910,10.0,0.1,192.51,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T14:54:00Z,30.0600,-84.2910,10.0,0.11,178.43,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:00:00Z,30.0600,-84.2910,10.0,0.21,180.02,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:06:00Z,30.0600,-84.2910,10.0,0.28,169.73,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:12:00Z,30.0600,-84.2910,10.0,0.99,152.22,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:18:00Z,30.0600,-84.2910,10.0,1.96,132.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:24:00Z,30.0600,-84.2910,10.0,1.71,126.44,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:30:00Z,30.0600,-84.2910,10.0,1.49,130.94,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:36:00Z,30.0600,-84.2910,10.0,1.72,127.67,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:42:00Z,30.0600,-84.2910,10.0,1.63,127.64,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:48:00Z,30.0600,-84.2910,10.0,1.69,138.32,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T15:54:00Z,30.0600,-84.2910,10.0,1.84,137.37,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:00:00Z,30.0600,-84.2910,10.0,2.22,138.12,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:06:00Z,30.0600,-84.2910,10.0,1.95,134.49,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:12:00Z,30.0600,-84.2910,10.0,1.78,136.32,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:18:00Z,30.0600,-84.2910,10.0,1.81,149.13,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:24:00Z,30.0600,-84.2910,10.0,2.12,153.66,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:30:00Z,30.0600,-84.2910,10.0,2.17,150.56,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:36:00Z,30.0600,-84.2910,10.0,2.07,156.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:42:00Z,30.0600,-84.2910,10.0,2.51,154.97,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:48:00Z,30.0600,-84.2910,10.0,2.91,150.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T16:54:00Z,30.0600,-84.2910,10.0,2.73,157.88,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:00:00Z,30.0600,-84.2910,10.0,3.18,157.4,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:06:00Z,30.0600,-84.2910,10.0,3.28,158.5,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:12:00Z,30.0600,-84.2910,10.0,3.56,157.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:18:00Z,30.0600,-84.2910,10.0,3.69,157.01,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:24:00Z,30.0600,-84.2910,10.0,3.97,160.89,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:30:00Z,30.0600,-84.2910,10.0,3.51,162.86,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:36:00Z,30.0600,-84.2910,10.0,4.08,169.19,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:42:00Z,30.0600,-84.2910,10.0,4.08,168.46,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:48:00Z,30.0600,-84.2910,10.0,4.74,167.49,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T17:54:00Z,30.0600,-84.2910,10.0,4.42,166.97,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:00:00Z,30.0600,-84.2910,10.0,4.21,167.72,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:06:00Z,30.0600,-84.2910,10.0,3.85,171.07,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:12:00Z,30.0600,-84.2910,10.0,3.69,176.59,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:18:00Z,30.0600,-84.2910,10.0,3.26,178.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:24:00Z,30.0600,-84.2910,10.0,4.03,177.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:30:00Z,30.0600,-84.2910,10.0,3.96,176.86,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:36:00Z,30.0600,-84.2910,10.0,3.53,181.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:42:00Z,30.0600,-84.2910,10.0,4.53,174.75,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:48:00Z,30.0600,-84.2910,10.0,4.39,179.25,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T18:54:00Z,30.0600,-84.2910,10.0,4.5,173.81,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:00:00Z,30.0600,-84.2910,10.0,4.31,172.57,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:06:00Z,30.0600,-84.2910,10.0,4.4,179.27,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:12:00Z,30.0600,-84.2910,10.0,3.98,184.57,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:18:00Z,30.0600,-84.2910,10.0,3.85,183.67,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:24:00Z,30.0600,-84.2910,10.0,3.69,186.11,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-06-01T19:30:00Z,30.0600,-84.2910,10.0,4.51,182.33,5.97,'1111122,1111122,1111122' 