owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42055:1,2016-11-01T00:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T01:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T02:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T03:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T04:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T05:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T06:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T07:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T08:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T09:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T10:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T11:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T12:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T13:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T14:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T15:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T16:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T17:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T18:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T19:50:00Z,22.2030,-94.0000,-0.6,28.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T20:50:00Z,22.2030,-94.0000,-0.6,28.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T21:50:00Z,22.2030,-94.0000,-0.6,28.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T22:50:00Z,22.2030,-94.0000,-0.6,28.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-01T23:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T16:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T17:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T18:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T19:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T20:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T21:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T22:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-02T23:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T00:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T01:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T02:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T03:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T04:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T05:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T06:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T07:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T08:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T09:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T11:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T12:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T13:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T14:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T15:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T16:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T17:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T18:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T19:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T20:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T21:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T22:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-03T23:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T00:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T02:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T03:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T04:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T05:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T06:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T07:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T08:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T09:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T10:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T11:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T12:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T13:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T14:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T15:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T16:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T17:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T18:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T19:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T20:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T21:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T22:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-04T23:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T00:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T01:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T02:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T03:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T04:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T05:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T06:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T07:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T08:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T09:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T10:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T11:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T12:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T13:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T14:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T15:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T16:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T17:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T18:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T19:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T20:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T21:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T22:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-05T23:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T00:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T01:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T02:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T03:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T04:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T05:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T06:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T07:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T08:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T09:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T10:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T11:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T12:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T13:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T14:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T15:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T16:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T17:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T18:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T19:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T20:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T21:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T22:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-06T23:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T00:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T01:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T02:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T03:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T04:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T05:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T06:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T07:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T08:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T09:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T10:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T11:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T12:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T13:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T14:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T15:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T16:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T17:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T18:50:00Z,22.2030,-94.0000,-0.6,29.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T19:50:00Z,22.2030,-94.0000,-0.6,29.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T20:50:00Z,22.2030,-94.0000,-0.6,29.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T21:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T22:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-07T23:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T00:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T01:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T04:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T06:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T07:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T08:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T09:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T10:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T11:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T14:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T15:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T16:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T17:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T18:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T19:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T20:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T21:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T22:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-08T23:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T00:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T01:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T02:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T03:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T04:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T05:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T06:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T07:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T08:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T09:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T10:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T11:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T12:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T13:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T14:50:00Z,22.2030,-94.0000,-0.6,27.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T15:50:00Z,22.2030,-94.0000,-0.6,27.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T16:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T17:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T18:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T19:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T20:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T21:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T22:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-09T23:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T00:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T01:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T02:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T03:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T04:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T06:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T07:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T08:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T09:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T10:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T11:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T12:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T13:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T14:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T15:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T16:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T17:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T18:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T19:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T20:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T21:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T22:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-10T23:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T00:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T01:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T02:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T03:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T04:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T05:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T06:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T07:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T08:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T09:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T10:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T11:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T12:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T13:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T14:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T15:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T16:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T17:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T18:50:00Z,22.2030,-94.0000,-0.6,28.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T19:50:00Z,22.2030,-94.0000,-0.6,29.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T20:50:00Z,22.2030,-94.0000,-0.6,29.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T21:50:00Z,22.2030,-94.0000,-0.6,28.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T22:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-11T23:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T00:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T01:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T02:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T03:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T04:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T05:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T06:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T07:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T08:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T09:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T10:50:00Z,22.2030,-94.0000,-0.6,28.4,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T11:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T12:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T13:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T14:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T15:50:00Z,22.2030,-94.0000,-0.6,28.5,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T16:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T17:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T18:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T19:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T20:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T21:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T22:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-12T23:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T00:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T01:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T02:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T03:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T04:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T05:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T06:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T07:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T08:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T09:50:00Z,22.2030,-94.0000,-0.6,28.6,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T10:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T11:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T12:50:00Z,22.2030,-94.0000,-0.6,28.8,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T14:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T15:50:00Z,22.2030,-94.0000,-0.6,28.7,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T16:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T17:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T18:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T19:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T20:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T21:50:00Z,22.2030,-94.0000,-0.6,28.3,2 
NDBC,ioos:station:wmo:42055:1,2016-11-13T23:50:00Z,22.2030,-94.0000,-0.6,28.2,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T00:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T01:50:00Z,22.2030,-94.0000,-0.6,28.1,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T02:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T03:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T04:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T05:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T06:50:00Z,22.2030,-94.0000,-0.6,28.0,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T07:50:00Z,22.2030,-94.0000,-0.6,27.9,2 
NDBC,ioos:station:wmo:42055:1,2016-11-14T08:50:00Z,22.2030,-94.0000,-0.6,27.9,2 