owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:00:00Z,30.3288,-87.8293,2.009,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T00:30:00Z,30.3288,-87.8293,2.035,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:00:00Z,30.3288,-87.8293,2.064,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T01:30:00Z,30.3288,-87.8293,2.08,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:00:00Z,30.3288,-87.8293,2.092,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T02:30:00Z,30.3288,-87.8293,2.089,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:00:00Z,30.3288,-87.8293,2.091,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T03:30:00Z,30.3288,-87.8293,2.084,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:00:00Z,30.3288,-87.8293,2.079,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T04:30:00Z,30.3288,-87.8293,2.068,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:00:00Z,30.3288,-87.8293,2.052,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T05:30:00Z,30.3288,-87.8293,2.028,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:00:00Z,30.3288,-87.8293,2.014,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T06:30:00Z,30.3288,-87.8293,1.984,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:00:00Z,30.3288,-87.8293,1.954,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T07:30:00Z,30.3288,-87.8293,1.926,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:00:00Z,30.3288,-87.8293,1.887,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T08:30:00Z,30.3288,-87.8293,1.83,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:00:00Z,30.3288,-87.8293,1.807,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T09:30:00Z,30.3288,-87.8293,1.774,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:00:00Z,30.3288,-87.8293,1.736,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T10:30:00Z,30.3288,-87.8293,1.712,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:00:00Z,30.3288,-87.8293,1.702,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T11:30:00Z,30.3288,-87.8293,1.687,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:00:00Z,30.3288,-87.8293,1.669,5.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T12:30:00Z,30.3288,-87.8293,1.659,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:00:00Z,30.3288,-87.8293,1.654,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T13:30:00Z,30.3288,-87.8293,1.655,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:00:00Z,30.3288,-87.8293,1.678,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T14:30:00Z,30.3288,-87.8293,1.697,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:00:00Z,30.3288,-87.8293,1.709,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T15:30:00Z,30.3288,-87.8293,1.734,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:00:00Z,30.3288,-87.8293,1.748,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T16:30:00Z,30.3288,-87.8293,1.777,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:00:00Z,30.3288,-87.8293,1.794,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T17:30:00Z,30.3288,-87.8293,1.828,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:00:00Z,30.3288,-87.8293,1.871,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T18:30:00Z,30.3288,-87.8293,1.89,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:00:00Z,30.3288,-87.8293,1.924,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T19:30:00Z,30.3288,-87.8293,1.947,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:00:00Z,30.3288,-87.8293,1.969,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T20:30:00Z,30.3288,-87.8293,2.0,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:00:00Z,30.3288,-87.8293,2.039,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T21:30:00Z,30.3288,-87.8293,2.06,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:00:00Z,30.3288,-87.8293,2.091,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T22:30:00Z,30.3288,-87.8293,2.105,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:00:00Z,30.3288,-87.8293,2.131,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-01T23:30:00Z,30.3288,-87.8293,2.14,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:00:00Z,30.3288,-87.8293,2.157,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T00:30:00Z,30.3288,-87.8293,2.19,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:00:00Z,30.3288,-87.8293,2.216,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T01:30:00Z,30.3288,-87.8293,2.243,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:00:00Z,30.3288,-87.8293,2.271,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T02:30:00Z,30.3288,-87.8293,2.249,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:00:00Z,30.3288,-87.8293,2.272,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T03:30:00Z,30.3288,-87.8293,2.275,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:00:00Z,30.3288,-87.8293,2.286,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T04:30:00Z,30.3288,-87.8293,2.298,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:00:00Z,30.3288,-87.8293,2.279,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T05:30:00Z,30.3288,-87.8293,2.27,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:00:00Z,30.3288,-87.8293,2.273,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T06:30:00Z,30.3288,-87.8293,2.238,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:00:00Z,30.3288,-87.8293,2.231,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T07:30:00Z,30.3288,-87.8293,2.226,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:00:00Z,30.3288,-87.8293,2.246,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T08:30:00Z,30.3288,-87.8293,2.139,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:00:00Z,30.3288,-87.8293,2.088,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T09:30:00Z,30.3288,-87.8293,2.024,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:00:00Z,30.3288,-87.8293,1.959,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T10:30:00Z,30.3288,-87.8293,1.956,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:00:00Z,30.3288,-87.8293,1.797,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T11:30:00Z,30.3288,-87.8293,1.877,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:00:00Z,30.3288,-87.8293,1.734,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T12:30:00Z,30.3288,-87.8293,1.754,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:00:00Z,30.3288,-87.8293,1.975,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T13:30:00Z,30.3288,-87.8293,1.904,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:00:00Z,30.3288,-87.8293,2.02,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T14:30:00Z,30.3288,-87.8293,1.717,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:00:00Z,30.3288,-87.8293,1.808,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T15:30:00Z,30.3288,-87.8293,1.552,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:00:00Z,30.3288,-87.8293,1.647,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T16:30:00Z,30.3288,-87.8293,1.563,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:00:00Z,30.3288,-87.8293,1.544,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T17:30:00Z,30.3288,-87.8293,1.652,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:00:00Z,30.3288,-87.8293,1.642,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T18:30:00Z,30.3288,-87.8293,1.65,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:00:00Z,30.3288,-87.8293,1.688,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T19:30:00Z,30.3288,-87.8293,1.709,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:00:00Z,30.3288,-87.8293,1.741,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T20:30:00Z,30.3288,-87.8293,1.736,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:00:00Z,30.3288,-87.8293,1.726,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T21:30:00Z,30.3288,-87.8293,1.741,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:00:00Z,30.3288,-87.8293,1.759,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T22:30:00Z,30.3288,-87.8293,1.796,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:00:00Z,30.3288,-87.8293,1.831,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-02T23:30:00Z,30.3288,-87.8293,1.865,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:00:00Z,30.3288,-87.8293,1.887,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T00:30:00Z,30.3288,-87.8293,1.912,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:00:00Z,30.3288,-87.8293,1.927,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T01:30:00Z,30.3288,-87.8293,1.943,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:00:00Z,30.3288,-87.8293,1.947,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T02:30:00Z,30.3288,-87.8293,1.973,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:00:00Z,30.3288,-87.8293,1.968,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T03:30:00Z,30.3288,-87.8293,1.983,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:00:00Z,30.3288,-87.8293,1.981,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T04:30:00Z,30.3288,-87.8293,1.97,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:00:00Z,30.3288,-87.8293,1.959,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T05:30:00Z,30.3288,-87.8293,1.942,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:00:00Z,30.3288,-87.8293,1.911,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T06:30:00Z,30.3288,-87.8293,1.874,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:00:00Z,30.3288,-87.8293,1.847,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T07:30:00Z,30.3288,-87.8293,1.805,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:00:00Z,30.3288,-87.8293,1.787,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T08:30:00Z,30.3288,-87.8293,1.763,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:00:00Z,30.3288,-87.8293,1.726,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T09:30:00Z,30.3288,-87.8293,1.679,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:00:00Z,30.3288,-87.8293,1.642,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T10:30:00Z,30.3288,-87.8293,1.601,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:00:00Z,30.3288,-87.8293,1.564,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T11:30:00Z,30.3288,-87.8293,1.53,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:00:00Z,30.3288,-87.8293,1.515,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T12:30:00Z,30.3288,-87.8293,1.482,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:00:00Z,30.3288,-87.8293,1.473,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T13:30:00Z,30.3288,-87.8293,1.478,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:00:00Z,30.3288,-87.8293,1.483,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T14:30:00Z,30.3288,-87.8293,1.498,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:00:00Z,30.3288,-87.8293,1.494,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T15:30:00Z,30.3288,-87.8293,1.518,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:00:00Z,30.3288,-87.8293,1.535,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T16:30:00Z,30.3288,-87.8293,1.569,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:00:00Z,30.3288,-87.8293,1.598,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T17:30:00Z,30.3288,-87.8293,1.626,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:00:00Z,30.3288,-87.8293,1.654,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T18:30:00Z,30.3288,-87.8293,1.67,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:00:00Z,30.3288,-87.8293,1.678,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T19:30:00Z,30.3288,-87.8293,1.698,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:00:00Z,30.3288,-87.8293,1.722,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T20:30:00Z,30.3288,-87.8293,1.727,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:00:00Z,30.3288,-87.8293,1.752,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T21:30:00Z,30.3288,-87.8293,1.766,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:00:00Z,30.3288,-87.8293,1.776,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T22:30:00Z,30.3288,-87.8293,1.785,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:00:00Z,30.3288,-87.8293,1.797,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-03T23:30:00Z,30.3288,-87.8293,1.784,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:00:00Z,30.3288,-87.8293,1.83,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T00:30:00Z,30.3288,-87.8293,1.855,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:00:00Z,30.3288,-87.8293,1.871,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T01:30:00Z,30.3288,-87.8293,1.9,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:00:00Z,30.3288,-87.8293,1.914,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T02:30:00Z,30.3288,-87.8293,1.933,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:00:00Z,30.3288,-87.8293,1.943,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T03:30:00Z,30.3288,-87.8293,1.963,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:00:00Z,30.3288,-87.8293,1.965,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T04:30:00Z,30.3288,-87.8293,1.954,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:00:00Z,30.3288,-87.8293,1.956,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T05:30:00Z,30.3288,-87.8293,1.954,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:00:00Z,30.3288,-87.8293,1.934,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T06:30:00Z,30.3288,-87.8293,1.907,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:00:00Z,30.3288,-87.8293,1.89,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T07:30:00Z,30.3288,-87.8293,1.841,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:00:00Z,30.3288,-87.8293,1.788,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T08:30:00Z,30.3288,-87.8293,1.762,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:00:00Z,30.3288,-87.8293,1.746,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T09:30:00Z,30.3288,-87.8293,1.736,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:00:00Z,30.3288,-87.8293,1.732,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T10:30:00Z,30.3288,-87.8293,1.706,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:00:00Z,30.3288,-87.8293,1.673,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T11:30:00Z,30.3288,-87.8293,1.626,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:00:00Z,30.3288,-87.8293,1.576,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T12:30:00Z,30.3288,-87.8293,1.561,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:00:00Z,30.3288,-87.8293,1.537,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T13:30:00Z,30.3288,-87.8293,1.535,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:00:00Z,30.3288,-87.8293,1.518,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T14:30:00Z,30.3288,-87.8293,1.512,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:00:00Z,30.3288,-87.8293,1.502,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T15:30:00Z,30.3288,-87.8293,1.515,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:00:00Z,30.3288,-87.8293,1.528,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T16:30:00Z,30.3288,-87.8293,1.546,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:00:00Z,30.3288,-87.8293,1.542,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T17:30:00Z,30.3288,-87.8293,1.563,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:00:00Z,30.3288,-87.8293,1.568,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T18:30:00Z,30.3288,-87.8293,1.591,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:00:00Z,30.3288,-87.8293,1.608,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T19:30:00Z,30.3288,-87.8293,1.636,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:00:00Z,30.3288,-87.8293,1.656,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T20:30:00Z,30.3288,-87.8293,1.654,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:00:00Z,30.3288,-87.8293,1.648,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T21:30:00Z,30.3288,-87.8293,1.638,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:00:00Z,30.3288,-87.8293,1.63,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T22:30:00Z,30.3288,-87.8293,1.624,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:00:00Z,30.3288,-87.8293,1.633,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-04T23:30:00Z,30.3288,-87.8293,1.635,6.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:00:00Z,30.3288,-87.8293,1.662,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T00:30:00Z,30.3288,-87.8293,1.728,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:00:00Z,30.3288,-87.8293,1.794,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T01:30:00Z,30.3288,-87.8293,1.847,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:00:00Z,30.3288,-87.8293,1.855,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T02:30:00Z,30.3288,-87.8293,1.83,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:00:00Z,30.3288,-87.8293,1.819,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T03:30:00Z,30.3288,-87.8293,1.845,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:00:00Z,30.3288,-87.8293,1.919,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T04:30:00Z,30.3288,-87.8293,1.979,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:00:00Z,30.3288,-87.8293,2.032,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T05:30:00Z,30.3288,-87.8293,2.06,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:00:00Z,30.3288,-87.8293,2.025,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T06:30:00Z,30.3288,-87.8293,2.006,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:00:00Z,30.3288,-87.8293,1.972,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T07:30:00Z,30.3288,-87.8293,1.943,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:00:00Z,30.3288,-87.8293,1.869,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T08:30:00Z,30.3288,-87.8293,1.85,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:00:00Z,30.3288,-87.8293,1.866,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T09:30:00Z,30.3288,-87.8293,1.875,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:00:00Z,30.3288,-87.8293,1.845,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T10:30:00Z,30.3288,-87.8293,1.826,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:00:00Z,30.3288,-87.8293,1.778,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T11:30:00Z,30.3288,-87.8293,1.735,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:00:00Z,30.3288,-87.8293,1.715,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T12:30:00Z,30.3288,-87.8293,1.697,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:00:00Z,30.3288,-87.8293,1.693,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T13:30:00Z,30.3288,-87.8293,1.688,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:00:00Z,30.3288,-87.8293,1.664,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T14:30:00Z,30.3288,-87.8293,1.668,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:00:00Z,30.3288,-87.8293,1.635,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T15:30:00Z,30.3288,-87.8293,1.631,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:00:00Z,30.3288,-87.8293,1.64,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T16:30:00Z,30.3288,-87.8293,1.644,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:00:00Z,30.3288,-87.8293,1.639,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T17:30:00Z,30.3288,-87.8293,1.637,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:00:00Z,30.3288,-87.8293,1.642,8.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T18:30:00Z,30.3288,-87.8293,1.687,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:00:00Z,30.3288,-87.8293,1.712,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T19:30:00Z,30.3288,-87.8293,1.648,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:00:00Z,30.3288,-87.8293,1.733,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T20:30:00Z,30.3288,-87.8293,1.771,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:00:00Z,30.3288,-87.8293,1.805,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T21:30:00Z,30.3288,-87.8293,1.741,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:00:00Z,30.3288,-87.8293,1.745,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T22:30:00Z,30.3288,-87.8293,1.745,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:00:00Z,30.3288,-87.8293,1.749,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-05T23:30:00Z,30.3288,-87.8293,1.737,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:00:00Z,30.3288,-87.8293,1.761,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T00:30:00Z,30.3288,-87.8293,1.759,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:00:00Z,30.3288,-87.8293,1.77,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T01:30:00Z,30.3288,-87.8293,1.772,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:00:00Z,30.3288,-87.8293,1.772,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T02:30:00Z,30.3288,-87.8293,1.761,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:00:00Z,30.3288,-87.8293,1.769,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T03:30:00Z,30.3288,-87.8293,1.746,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:00:00Z,30.3288,-87.8293,1.743,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T04:30:00Z,30.3288,-87.8293,1.731,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:00:00Z,30.3288,-87.8293,1.732,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T05:30:00Z,30.3288,-87.8293,1.724,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:00:00Z,30.3288,-87.8293,1.71,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T06:30:00Z,30.3288,-87.8293,1.677,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:00:00Z,30.3288,-87.8293,1.676,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T07:30:00Z,30.3288,-87.8293,1.666,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:00:00Z,30.3288,-87.8293,1.663,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T08:30:00Z,30.3288,-87.8293,1.649,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:00:00Z,30.3288,-87.8293,1.644,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T09:30:00Z,30.3288,-87.8293,1.633,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:00:00Z,30.3288,-87.8293,1.622,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T10:30:00Z,30.3288,-87.8293,1.601,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:00:00Z,30.3288,-87.8293,1.58,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T11:30:00Z,30.3288,-87.8293,1.554,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:00:00Z,30.3288,-87.8293,1.535,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T12:30:00Z,30.3288,-87.8293,1.522,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:00:00Z,30.3288,-87.8293,1.507,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T13:30:00Z,30.3288,-87.8293,1.513,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:00:00Z,30.3288,-87.8293,1.512,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T14:30:00Z,30.3288,-87.8293,1.513,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T15:00:00Z,30.3288,-87.8293,1.517,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-02-06T15:30:00Z,30.3288,-87.8293,1.526,8.17,1111122 