owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-07-01T00:09:00Z,27.8903,-94.0367,4.0,2.415802144,76.59612595,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T00:39:00Z,27.8903,-94.0367,4.0,3.12409987,87.0639125,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T01:09:00Z,27.8903,-94.0367,4.0,3.910818329,88.8274532,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T01:39:00Z,27.8903,-94.0367,4.0,3.128785707,104.4363621,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T02:09:00Z,27.8903,-94.0367,4.0,2.872368361,118.2605807,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T02:39:00Z,27.8903,-94.0367,4.0,2.777372859,117.2112273,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T03:09:00Z,27.8903,-94.0367,4.0,3.159256242,122.9861966,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T03:39:00Z,27.8903,-94.0367,4.0,3.388509997,130.9317455,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T04:09:00Z,27.8903,-94.0367,4.0,2.301847084,156.4421512,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T04:39:00Z,27.8903,-94.0367,4.0,1.96002551,167.0275344,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T05:09:00Z,27.8903,-94.0367,4.0,2.960675599,153.9545031,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T05:39:00Z,27.8903,-94.0367,4.0,2.51795552,152.8246337,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T06:09:00Z,27.8903,-94.0367,4.0,1.972232238,153.175379,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T06:39:00Z,27.8903,-94.0367,4.0,1.873018953,148.0921781,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T07:09:00Z,27.8903,-94.0367,4.0,2.399103999,146.0452726,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T07:39:00Z,27.8903,-94.0367,4.0,3.437702721,157.2393711,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T08:09:00Z,27.8903,-94.0367,4.0,2.02410474,169.4675233,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T08:39:00Z,27.8903,-94.0367,4.0,2.202271555,193.657821,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T09:09:00Z,27.8903,-94.0367,4.0,2.494654285,186.2135712,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T09:39:00Z,27.8903,-94.0367,4.0,2.144621179,186.6944239,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T10:09:00Z,27.8903,-94.0367,4.0,1.831720503,238.3925717,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T10:39:00Z,27.8903,-94.0367,4.0,4.072358039,283.4902294,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T11:09:00Z,27.8903,-94.0367,4.0,2.016457289,303.0595257,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T11:39:00Z,27.8903,-94.0367,4.0,1.5601282,359.2652702,3.23,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T12:09:00Z,27.8903,-94.0367,4.0,2.504396135,333.4348005,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T12:39:00Z,27.8903,-94.0367,4.0,0.800624756,27.52495092,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T13:09:00Z,27.8903,-94.0367,4.0,1.703290932,285.6681238,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T13:39:00Z,27.8903,-94.0367,4.0,2.289737976,300.1482955,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T14:09:00Z,27.8903,-94.0367,4.0,2.718253116,319.924433,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T14:39:00Z,27.8903,-94.0367,4.0,3.023722871,311.916692,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T15:09:00Z,27.8903,-94.0367,4.0,3.099306374,332.9387467,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T15:39:00Z,27.8903,-94.0367,4.0,3.251861006,343.0136866,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T16:09:00Z,27.8903,-94.0367,4.0,3.822839259,352.4843973,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T16:39:00Z,27.8903,-94.0367,4.0,4.448550326,345.1513722,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T17:09:00Z,27.8903,-94.0367,4.0,7.615280691,4.669697746,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T17:39:00Z,27.8903,-94.0367,4.0,6.971549326,30.61110637,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T18:09:00Z,27.8903,-94.0367,4.0,5.111809856,26.11364111,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T18:39:00Z,27.8903,-94.0367,4.0,4.762877282,41.08376964,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T19:09:00Z,27.8903,-94.0367,4.0,4.936233382,37.42675338,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T19:39:00Z,27.8903,-94.0367,4.0,4.995558027,42.89059951,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T20:09:00Z,27.8903,-94.0367,4.0,5.541479947,56.48164882,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T20:39:00Z,27.8903,-94.0367,4.0,4.737805399,72.55902398,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T21:09:00Z,27.8903,-94.0367,4.0,5.009121679,76.96212598,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T21:39:00Z,27.8903,-94.0367,4.0,5.425541448,104.1903075,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T22:09:00Z,27.8903,-94.0367,4.0,5.520153983,104.2631949,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T22:39:00Z,27.8903,-94.0367,4.0,4.751778614,106.7573721,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T23:09:00Z,27.8903,-94.0367,4.0,4.82457252,110.1255274,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-01T23:39:00Z,27.8903,-94.0367,4.0,4.816274494,125.1093089,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T00:09:00Z,27.8903,-94.0367,4.0,5.220086206,129.6372588,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T00:39:00Z,27.8903,-94.0367,4.0,5.162683411,144.0626752,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T01:09:00Z,27.8903,-94.0367,4.0,5.125699952,141.6547252,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T01:39:00Z,27.8903,-94.0367,4.0,4.637456199,160.0804841,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T02:09:00Z,27.8903,-94.0367,4.0,4.542345209,170.4964369,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T02:39:00Z,27.8903,-94.0367,4.0,3.927658335,171.0655238,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T03:09:00Z,27.8903,-94.0367,4.0,3.556248023,169.7962606,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T03:39:00Z,27.8903,-94.0367,4.0,2.900155168,180.5929029,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T04:09:00Z,27.8903,-94.0367,4.0,2.999549966,188.0492533,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T04:39:00Z,27.8903,-94.0367,4.0,3.153791369,190.5975208,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T05:09:00Z,27.8903,-94.0367,4.0,3.24513482,193.9079557,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T05:39:00Z,27.8903,-94.0367,4.0,3.938591119,200.045413,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T06:09:00Z,27.8903,-94.0367,4.0,4.199809519,197.7448406,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T06:39:00Z,27.8903,-94.0367,4.0,4.255643312,200.3513561,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T07:09:00Z,27.8903,-94.0367,4.0,4.745734927,203.8645765,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T07:39:00Z,27.8903,-94.0367,4.0,5.062489506,206.7676568,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T08:09:00Z,27.8903,-94.0367,4.0,4.275418108,198.2656029,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T08:39:00Z,27.8903,-94.0367,4.0,4.283783375,200.2118117,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T09:09:00Z,27.8903,-94.0367,4.0,4.32986143,205.4407393,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T09:39:00Z,27.8903,-94.0367,4.0,3.566020191,209.9443106,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T10:09:00Z,27.8903,-94.0367,4.0,4.60092382,218.9127588,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T10:39:00Z,27.8903,-94.0367,4.0,3.9155204,230.7003893,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T11:09:00Z,27.8903,-94.0367,4.0,3.103949098,249.6384443,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T11:39:00Z,27.8903,-94.0367,4.0,3.528994191,207.5091488,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T12:09:00Z,27.8903,-94.0367,4.0,3.2984845,157.1666097,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T12:39:00Z,27.8903,-94.0367,4.0,5.819493105,188.1999118,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T13:09:00Z,27.8903,-94.0367,4.0,1.364184738,242.4958222,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T13:39:00Z,27.8903,-94.0367,4.0,3.186926419,284.1670224,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T14:09:00Z,27.8903,-94.0367,4.0,3.431457416,271.6699539,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T14:39:00Z,27.8903,-94.0367,4.0,2.290196498,287.0107217,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T15:09:00Z,27.8903,-94.0367,4.0,1.599281088,320.8365096,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T15:39:00Z,27.8903,-94.0367,4.0,3.128226335,309.0315765,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T16:09:00Z,27.8903,-94.0367,4.0,3.466886211,326.1722915,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T16:39:00Z,27.8903,-94.0367,4.0,2.779964029,319.3762349,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T17:09:00Z,27.8903,-94.0367,4.0,1.620123452,359.2924718,3.42,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T17:39:00Z,27.8903,-94.0367,4.0,5.717490708,95.6212582,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T18:09:00Z,27.8903,-94.0367,4.0,5.038352905,93.3000956,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T18:39:00Z,27.8903,-94.0367,4.0,1.822141597,119.2382048,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T19:09:00Z,27.8903,-94.0367,4.0,1.462771342,183.5276703,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T19:39:00Z,27.8903,-94.0367,4.0,1.560640894,149.1624506,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T20:09:00Z,27.8903,-94.0367,4.0,1.988491891,137.2420611,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T20:39:00Z,27.8903,-94.0367,4.0,1.805436235,129.1557635,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T21:09:00Z,27.8903,-94.0367,4.0,2.074246851,158.5066143,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T21:39:00Z,27.8903,-94.0367,4.0,3.032655602,158.93562,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T22:09:00Z,27.8903,-94.0367,4.0,3.446461954,165.7220773,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T22:39:00Z,27.8903,-94.0367,4.0,2.022992832,166.8570251,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T23:09:00Z,27.8903,-94.0367,4.0,1.875419953,172.6478483,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-02T23:39:00Z,27.8903,-94.0367,4.0,2.224275163,165.1517932,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T00:09:00Z,27.8903,-94.0367,4.0,3.025921347,174.1200617,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T00:39:00Z,27.8903,-94.0367,4.0,3.200390601,180.8953821,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T01:09:00Z,27.8903,-94.0367,4.0,2.871410803,181.7963494,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T01:39:00Z,27.8903,-94.0367,4.0,2.986050904,183.6483505,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T02:09:00Z,27.8903,-94.0367,4.0,3.33997006,194.7437388,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T02:39:00Z,27.8903,-94.0367,4.0,3.058251134,203.715353,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T03:09:00Z,27.8903,-94.0367,4.0,5.032712986,193.6774651,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T03:39:00Z,27.8903,-94.0367,4.0,4.543676925,192.8435715,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T04:09:00Z,27.8903,-94.0367,4.0,4.562159576,194.3410203,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T04:39:00Z,27.8903,-94.0367,4.0,4.566158123,206.9580137,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T05:09:00Z,27.8903,-94.0367,4.0,4.763034747,207.103171,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T05:39:00Z,27.8903,-94.0367,4.0,4.867381226,223.1686011,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T06:09:00Z,27.8903,-94.0367,4.0,4.302057647,212.9514182,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T06:39:00Z,27.8903,-94.0367,4.0,4.237381267,204.6902988,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T07:09:00Z,27.8903,-94.0367,4.0,4.476259599,203.0138685,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T07:39:00Z,27.8903,-94.0367,4.0,4.597531947,206.0635968,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T08:09:00Z,27.8903,-94.0367,4.0,4.843934351,202.9657757,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T08:39:00Z,27.8903,-94.0367,4.0,5.238110346,210.1384742,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T09:09:00Z,27.8903,-94.0367,4.0,5.231529413,212.748521,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T09:39:00Z,27.8903,-94.0367,4.0,5.232790842,221.9791862,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T10:09:00Z,27.8903,-94.0367,4.0,5.183213289,225.3909289,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T10:39:00Z,27.8903,-94.0367,4.0,4.497821695,218.5007741,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T11:09:00Z,27.8903,-94.0367,4.0,4.653396609,215.4662393,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T11:39:00Z,27.8903,-94.0367,4.0,3.824682993,213.4824567,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T12:09:00Z,27.8903,-94.0367,4.0,3.924181443,211.6650301,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T12:39:00Z,27.8903,-94.0367,4.0,3.685498609,207.4690607,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T13:09:00Z,27.8903,-94.0367,4.0,3.598068927,214.9269216,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T13:39:00Z,27.8903,-94.0367,4.0,3.602138254,229.2780328,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T14:09:00Z,27.8903,-94.0367,4.0,3.236788532,230.0132073,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T14:39:00Z,27.8903,-94.0367,4.0,3.159003007,245.300923,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T15:09:00Z,27.8903,-94.0367,4.0,2.5811819,261.0850939,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T15:39:00Z,27.8903,-94.0367,4.0,2.101903899,296.5649891,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T16:09:00Z,27.8903,-94.0367,4.0,2.148953234,308.5764394,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T16:39:00Z,27.8903,-94.0367,4.0,1.840108692,307.4925657,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T17:09:00Z,27.8903,-94.0367,4.0,6.395193508,210.8563405,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T17:39:00Z,27.8903,-94.0367,4.0,5.438713083,25.7167142,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T18:09:00Z,27.8903,-94.0367,4.0,3.256562605,32.71379696,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T18:39:00Z,27.8903,-94.0367,4.0,1.259245806,124.3213935,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T19:09:00Z,27.8903,-94.0367,4.0,0.560802996,3.066267872,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T19:39:00Z,27.8903,-94.0367,4.0,2.116246677,47.48923141,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T20:09:00Z,27.8903,-94.0367,4.0,1.631747529,18.21262022,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T20:39:00Z,27.8903,-94.0367,4.0,1.454166428,127.7370879,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T21:09:00Z,27.8903,-94.0367,4.0,1.124010676,113.6005556,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T21:39:00Z,27.8903,-94.0367,4.0,1.32280006,286.2428411,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T22:09:00Z,27.8903,-94.0367,4.0,3.653080892,177.6469191,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T22:39:00Z,27.8903,-94.0367,4.0,1.714059509,131.6893819,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T23:09:00Z,27.8903,-94.0367,4.0,1.817965896,95.3660393,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-03T23:39:00Z,27.8903,-94.0367,4.0,2.85,90.00042092,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T00:09:00Z,27.8903,-94.0367,4.0,5.456784768,95.67965735,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T00:39:00Z,27.8903,-94.0367,4.0,5.347765889,121.6990955,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T01:09:00Z,27.8903,-94.0367,4.0,3.776612239,136.0731425,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T01:39:00Z,27.8903,-94.0367,4.0,3.815678183,154.7112323,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T02:09:00Z,27.8903,-94.0367,4.0,3.654326203,156.4516872,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T02:39:00Z,27.8903,-94.0367,4.0,4.34659637,166.6993388,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T03:09:00Z,27.8903,-94.0367,4.0,4.04085387,165.3793707,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T03:39:00Z,27.8903,-94.0367,4.0,3.893443206,171.433082,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T04:09:00Z,27.8903,-94.0367,4.0,4.12536059,163.2344907,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T04:39:00Z,27.8903,-94.0367,4.0,4.347194498,154.0836012,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T05:09:00Z,27.8903,-94.0367,4.0,4.193149175,149.1536952,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T05:39:00Z,27.8903,-94.0367,4.0,4.287003616,155.4678254,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T06:09:00Z,27.8903,-94.0367,4.0,4.054442008,155.5212267,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T06:39:00Z,27.8903,-94.0367,4.0,4.182403615,154.6606098,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T07:09:00Z,27.8903,-94.0367,4.0,4.044267548,147.2139875,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T07:39:00Z,27.8903,-94.0367,4.0,4.266427077,153.5553379,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T08:09:00Z,27.8903,-94.0367,4.0,3.668242086,161.5653047,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T08:39:00Z,27.8903,-94.0367,4.0,4.178145522,158.2243167,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T09:09:00Z,27.8903,-94.0367,4.0,3.518323464,168.6903044,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T09:39:00Z,27.8903,-94.0367,4.0,2.739233469,157.4608472,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T10:09:00Z,27.8903,-94.0367,4.0,2.595630944,167.0883494,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T10:39:00Z,27.8903,-94.0367,4.0,2.845698508,183.6267738,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T11:09:00Z,27.8903,-94.0367,4.0,6.405700586,166.5497357,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T11:39:00Z,27.8903,-94.0367,4.0,4.050197526,179.4343459,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T12:09:00Z,27.8903,-94.0367,4.0,2.706011826,159.2211778,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T12:39:00Z,27.8903,-94.0367,4.0,4.894946374,177.4242293,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T13:09:00Z,27.8903,-94.0367,4.0,5.718959696,176.7926013,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T13:39:00Z,27.8903,-94.0367,4.0,5.079862203,171.9658324,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T14:09:00Z,27.8903,-94.0367,4.0,4.59156836,178.5026262,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T14:39:00Z,27.8903,-94.0367,4.0,4.88369737,177.7705636,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T15:09:00Z,27.8903,-94.0367,4.0,4.910896049,173.5698448,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T15:39:00Z,27.8903,-94.0367,4.0,4.740042194,167.0781043,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T16:09:00Z,27.8903,-94.0367,4.0,4.336000461,158.3460781,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T16:39:00Z,27.8903,-94.0367,4.0,3.15192005,159.380386,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T17:09:00Z,27.8903,-94.0367,4.0,4.779424652,183.5989702,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T17:39:00Z,27.8903,-94.0367,4.0,3.711024117,166.6005919,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T18:09:00Z,27.8903,-94.0367,4.0,4.624770265,177.3976543,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-07-04T18:39:00Z,27.8903,-94.0367,4.0,4.987865275,176.7821567,7.12,'11111222,11111222,11111222' 