owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-05-01T00:00:00Z,27.9396,-96.8429,2.0,31.248,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T00:30:00Z,27.9396,-96.8429,2.0,31.2522,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T01:00:00Z,27.9396,-96.8429,2.0,31.2506,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T01:30:00Z,27.9396,-96.8429,2.0,31.2535,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T02:00:00Z,27.9396,-96.8429,2.0,31.2602,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T02:30:00Z,27.9396,-96.8429,2.0,31.2673,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T03:00:00Z,27.9396,-96.8429,2.0,31.2789,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T03:30:00Z,27.9396,-96.8429,2.0,31.2817,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T04:00:00Z,27.9396,-96.8429,2.0,31.2922,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T04:30:00Z,27.9396,-96.8429,2.0,31.2972,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T05:00:00Z,27.9396,-96.8429,2.0,31.2993,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T05:30:00Z,27.9396,-96.8429,2.0,31.2932,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T06:00:00Z,27.9396,-96.8429,2.0,31.298,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T06:30:00Z,27.9396,-96.8429,2.0,31.302,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T07:00:00Z,27.9396,-96.8429,2.0,31.303,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T07:30:00Z,27.9396,-96.8429,2.0,31.3059,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T08:00:00Z,27.9396,-96.8429,2.0,31.3027,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T08:30:00Z,27.9396,-96.8429,2.0,31.3066,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T09:00:00Z,27.9396,-96.8429,2.0,31.3104,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T09:30:00Z,27.9396,-96.8429,2.0,31.3108,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T10:00:00Z,27.9396,-96.8429,2.0,31.308,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T10:30:00Z,27.9396,-96.8429,2.0,31.3085,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T11:00:00Z,27.9396,-96.8429,2.0,31.3097,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T11:30:00Z,27.9396,-96.8429,2.0,31.3164,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T12:00:00Z,27.9396,-96.8429,2.0,31.3304,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T12:30:00Z,27.9396,-96.8429,2.0,31.3502,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T13:00:00Z,27.9396,-96.8429,2.0,31.3586,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T13:30:00Z,27.9396,-96.8429,2.0,31.3687,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T14:00:00Z,27.9396,-96.8429,2.0,31.3904,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T14:30:00Z,27.9396,-96.8429,2.0,31.3919,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T15:00:00Z,27.9396,-96.8429,2.0,31.387,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T15:30:00Z,27.9396,-96.8429,2.0,31.3725,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T16:00:00Z,27.9396,-96.8429,2.0,31.4196,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T16:30:00Z,27.9396,-96.8429,2.0,31.4047,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T17:00:00Z,27.9396,-96.8429,2.0,31.3779,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T17:30:00Z,27.9396,-96.8429,2.0,31.3876,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T18:00:00Z,27.9396,-96.8429,2.0,31.4183,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T18:30:00Z,27.9396,-96.8429,2.0,31.4323,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T19:00:00Z,27.9396,-96.8429,2.0,31.44,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T19:30:00Z,27.9396,-96.8429,2.0,31.4716,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T20:00:00Z,27.9396,-96.8429,2.0,31.4802,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T20:30:00Z,27.9396,-96.8429,2.0,31.482,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T21:00:00Z,27.9396,-96.8429,2.0,31.4936,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T21:30:00Z,27.9396,-96.8429,2.0,31.5361,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T22:00:00Z,27.9396,-96.8429,2.0,31.5505,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T22:30:00Z,27.9396,-96.8429,2.0,31.55,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T23:00:00Z,27.9396,-96.8429,2.0,31.2841,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-01T23:30:00Z,27.9396,-96.8429,2.0,31.2523,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T00:00:00Z,27.9396,-96.8429,2.0,31.2364,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T00:30:00Z,27.9396,-96.8429,2.0,31.2232,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T01:00:00Z,27.9396,-96.8429,2.0,31.2021,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T01:30:00Z,27.9396,-96.8429,2.0,31.1896,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T02:00:00Z,27.9396,-96.8429,2.0,31.1434,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T02:30:00Z,27.9396,-96.8429,2.0,31.0824,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T03:00:00Z,27.9396,-96.8429,2.0,31.0633,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T03:30:00Z,27.9396,-96.8429,2.0,31.0507,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T04:00:00Z,27.9396,-96.8429,2.0,31.0508,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T04:30:00Z,27.9396,-96.8429,2.0,31.0474,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T05:00:00Z,27.9396,-96.8429,2.0,31.0455,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T05:30:00Z,27.9396,-96.8429,2.0,31.0373,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T06:00:00Z,27.9396,-96.8429,2.0,31.0374,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T06:30:00Z,27.9396,-96.8429,2.0,31.0371,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T07:00:00Z,27.9396,-96.8429,2.0,31.0374,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T07:30:00Z,27.9396,-96.8429,2.0,31.0401,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T08:00:00Z,27.9396,-96.8429,2.0,31.0283,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T08:30:00Z,27.9396,-96.8429,2.0,31.0311,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T09:00:00Z,27.9396,-96.8429,2.0,31.021,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T09:30:00Z,27.9396,-96.8429,2.0,31.0144,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T10:00:00Z,27.9396,-96.8429,2.0,31.0083,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T10:30:00Z,27.9396,-96.8429,2.0,31.0006,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T11:00:00Z,27.9396,-96.8429,2.0,31.001,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T11:30:00Z,27.9396,-96.8429,2.0,30.9983,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T12:00:00Z,27.9396,-96.8429,2.0,30.9983,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T12:30:00Z,27.9396,-96.8429,2.0,30.9989,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T13:00:00Z,27.9396,-96.8429,2.0,30.9907,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T13:30:00Z,27.9396,-96.8429,2.0,30.9917,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T14:00:00Z,27.9396,-96.8429,2.0,30.9866,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T14:30:00Z,27.9396,-96.8429,2.0,30.9832,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T15:00:00Z,27.9396,-96.8429,2.0,30.9788,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T15:30:00Z,27.9396,-96.8429,2.0,30.9729,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T16:00:00Z,27.9396,-96.8429,2.0,30.9736,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T16:30:00Z,27.9396,-96.8429,2.0,30.9704,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T17:00:00Z,27.9396,-96.8429,2.0,30.971,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T17:30:00Z,27.9396,-96.8429,2.0,30.9709,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T18:00:00Z,27.9396,-96.8429,2.0,30.9705,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T18:30:00Z,27.9396,-96.8429,2.0,30.9684,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T19:00:00Z,27.9396,-96.8429,2.0,30.9689,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T19:30:00Z,27.9396,-96.8429,2.0,30.9689,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T20:00:00Z,27.9396,-96.8429,2.0,30.9699,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T20:30:00Z,27.9396,-96.8429,2.0,30.9718,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T21:00:00Z,27.9396,-96.8429,2.0,30.9718,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T21:30:00Z,27.9396,-96.8429,2.0,30.9695,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T22:00:00Z,27.9396,-96.8429,2.0,30.9779,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T22:30:00Z,27.9396,-96.8429,2.0,30.9868,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T23:00:00Z,27.9396,-96.8429,2.0,30.991,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-02T23:30:00Z,27.9396,-96.8429,2.0,30.9941,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T00:00:00Z,27.9396,-96.8429,2.0,31.0026,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T00:30:00Z,27.9396,-96.8429,2.0,31.0166,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T01:00:00Z,27.9396,-96.8429,2.0,31.0278,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T01:30:00Z,27.9396,-96.8429,2.0,31.0373,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T02:00:00Z,27.9396,-96.8429,2.0,31.0509,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T02:30:00Z,27.9396,-96.8429,2.0,31.067,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T03:00:00Z,27.9396,-96.8429,2.0,31.0755,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T03:30:00Z,27.9396,-96.8429,2.0,31.0576,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T04:00:00Z,27.9396,-96.8429,2.0,31.0428,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T04:30:00Z,27.9396,-96.8429,2.0,31.0271,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T05:00:00Z,27.9396,-96.8429,2.0,31.0176,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T05:30:00Z,27.9396,-96.8429,2.0,31.0055,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T06:00:00Z,27.9396,-96.8429,2.0,31.0057,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T06:30:00Z,27.9396,-96.8429,2.0,31.0056,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T07:00:00Z,27.9396,-96.8429,2.0,31.0254,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T07:30:00Z,27.9396,-96.8429,2.0,31.0436,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T08:00:00Z,27.9396,-96.8429,2.0,31.0551,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T08:30:00Z,27.9396,-96.8429,2.0,31.0532,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T09:00:00Z,27.9396,-96.8429,2.0,31.0578,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T09:30:00Z,27.9396,-96.8429,2.0,31.0639,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T10:00:00Z,27.9396,-96.8429,2.0,31.0661,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T10:30:00Z,27.9396,-96.8429,2.0,31.0684,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T11:00:00Z,27.9396,-96.8429,2.0,31.0754,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T11:30:00Z,27.9396,-96.8429,2.0,31.0708,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T12:00:00Z,27.9396,-96.8429,2.0,31.0721,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T12:30:00Z,27.9396,-96.8429,2.0,31.0672,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T13:00:00Z,27.9396,-96.8429,2.0,31.0656,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T13:30:00Z,27.9396,-96.8429,2.0,31.0693,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T14:00:00Z,27.9396,-96.8429,2.0,31.066,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T14:30:00Z,27.9396,-96.8429,2.0,31.0771,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T15:00:00Z,27.9396,-96.8429,2.0,31.079,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T15:30:00Z,27.9396,-96.8429,2.0,31.0841,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T16:00:00Z,27.9396,-96.8429,2.0,31.1063,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T16:30:00Z,27.9396,-96.8429,2.0,31.1263,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T17:00:00Z,27.9396,-96.8429,2.0,31.1447,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T17:30:00Z,27.9396,-96.8429,2.0,31.143,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T18:00:00Z,27.9396,-96.8429,2.0,31.181,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T18:30:00Z,27.9396,-96.8429,2.0,31.2082,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T19:00:00Z,27.9396,-96.8429,2.0,31.2108,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T19:30:00Z,27.9396,-96.8429,2.0,31.2428,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T20:00:00Z,27.9396,-96.8429,2.0,31.2375,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T20:30:00Z,27.9396,-96.8429,2.0,31.2709,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T21:00:00Z,27.9396,-96.8429,2.0,31.2721,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T21:30:00Z,27.9396,-96.8429,2.0,31.2746,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T22:00:00Z,27.9396,-96.8429,2.0,31.2648,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T22:30:00Z,27.9396,-96.8429,2.0,31.2942,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T23:00:00Z,27.9396,-96.8429,2.0,31.2866,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-03T23:30:00Z,27.9396,-96.8429,2.0,31.2819,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T00:00:00Z,27.9396,-96.8429,2.0,31.2963,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T00:30:00Z,27.9396,-96.8429,2.0,31.3071,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T01:00:00Z,27.9396,-96.8429,2.0,31.3068,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T01:30:00Z,27.9396,-96.8429,2.0,31.3445,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T02:00:00Z,27.9396,-96.8429,2.0,31.3581,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T02:30:00Z,27.9396,-96.8429,2.0,31.3678,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T03:00:00Z,27.9396,-96.8429,2.0,31.3834,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T03:30:00Z,27.9396,-96.8429,2.0,31.4023,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T04:00:00Z,27.9396,-96.8429,2.0,31.4197,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T04:30:00Z,27.9396,-96.8429,2.0,31.448,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T05:00:00Z,27.9396,-96.8429,2.0,31.4757,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T05:30:00Z,27.9396,-96.8429,2.0,31.5095,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T06:00:00Z,27.9396,-96.8429,2.0,31.5315,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T06:30:00Z,27.9396,-96.8429,2.0,31.5605,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T07:00:00Z,27.9396,-96.8429,2.0,31.5696,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T07:30:00Z,27.9396,-96.8429,2.0,31.5642,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T08:00:00Z,27.9396,-96.8429,2.0,31.5797,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T08:30:00Z,27.9396,-96.8429,2.0,31.5876,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T09:00:00Z,27.9396,-96.8429,2.0,31.6013,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T09:30:00Z,27.9396,-96.8429,2.0,31.6191,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T10:00:00Z,27.9396,-96.8429,2.0,31.6194,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T10:30:00Z,27.9396,-96.8429,2.0,31.6878,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T11:00:00Z,27.9396,-96.8429,2.0,31.6988,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T11:30:00Z,27.9396,-96.8429,2.0,31.753,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T12:00:00Z,27.9396,-96.8429,2.0,31.7806,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T12:30:00Z,27.9396,-96.8429,2.0,31.8093,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T13:00:00Z,27.9396,-96.8429,2.0,31.8006,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T13:30:00Z,27.9396,-96.8429,2.0,31.772,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T14:00:00Z,27.9396,-96.8429,2.0,31.7899,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T14:30:00Z,27.9396,-96.8429,2.0,31.8074,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T15:00:00Z,27.9396,-96.8429,2.0,31.809,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T15:30:00Z,27.9396,-96.8429,2.0,31.7881,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T16:00:00Z,27.9396,-96.8429,2.0,31.771,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T16:30:00Z,27.9396,-96.8429,2.0,31.811,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T17:00:00Z,27.9396,-96.8429,2.0,31.8432,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T17:30:00Z,27.9396,-96.8429,2.0,31.884,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T18:00:00Z,27.9396,-96.8429,2.0,31.911,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T18:30:00Z,27.9396,-96.8429,2.0,31.9483,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T19:00:00Z,27.9396,-96.8429,2.0,31.9553,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T19:30:00Z,27.9396,-96.8429,2.0,31.9619,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T20:00:00Z,27.9396,-96.8429,2.0,31.9805,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T20:30:00Z,27.9396,-96.8429,2.0,31.9694,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T21:00:00Z,27.9396,-96.8429,2.0,31.9738,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T21:30:00Z,27.9396,-96.8429,2.0,31.9684,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T22:00:00Z,27.9396,-96.8429,2.0,31.9937,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T22:30:00Z,27.9396,-96.8429,2.0,31.9832,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T23:00:00Z,27.9396,-96.8429,2.0,31.9907,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-04T23:30:00Z,27.9396,-96.8429,2.0,31.9821,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T00:00:00Z,27.9396,-96.8429,2.0,32.0243,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T00:30:00Z,27.9396,-96.8429,2.0,31.9965,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T01:00:00Z,27.9396,-96.8429,2.0,32.0739,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T01:30:00Z,27.9396,-96.8429,2.0,32.0654,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T02:00:00Z,27.9396,-96.8429,2.0,32.1552,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T02:30:00Z,27.9396,-96.8429,2.0,32.1117,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T03:00:00Z,27.9396,-96.8429,2.0,32.1503,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T03:30:00Z,27.9396,-96.8429,2.0,32.1953,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T04:00:00Z,27.9396,-96.8429,2.0,32.2727,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T04:30:00Z,27.9396,-96.8429,2.0,32.3011,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T05:00:00Z,27.9396,-96.8429,2.0,32.331,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T05:30:00Z,27.9396,-96.8429,2.0,32.374,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T06:00:00Z,27.9396,-96.8429,2.0,32.4302,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T06:30:00Z,27.9396,-96.8429,2.0,32.4504,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T07:00:00Z,27.9396,-96.8429,2.0,32.4479,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T07:30:00Z,27.9396,-96.8429,2.0,32.4736,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T08:00:00Z,27.9396,-96.8429,2.0,32.5178,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T08:30:00Z,27.9396,-96.8429,2.0,32.5256,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T09:00:00Z,27.9396,-96.8429,2.0,32.5951,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T09:30:00Z,27.9396,-96.8429,2.0,32.5626,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T10:00:00Z,27.9396,-96.8429,2.0,32.561,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T10:30:00Z,27.9396,-96.8429,2.0,32.6351,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T11:00:00Z,27.9396,-96.8429,2.0,32.5864,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T11:30:00Z,27.9396,-96.8429,2.0,32.6138,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T12:00:00Z,27.9396,-96.8429,2.0,32.6045,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T12:30:00Z,27.9396,-96.8429,2.0,32.6059,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T13:00:00Z,27.9396,-96.8429,2.0,32.622,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T13:30:00Z,27.9396,-96.8429,2.0,32.6067,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T14:00:00Z,27.9396,-96.8429,2.0,32.5861,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T14:30:00Z,27.9396,-96.8429,2.0,32.5458,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T15:00:00Z,27.9396,-96.8429,2.0,32.5415,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T15:30:00Z,27.9396,-96.8429,2.0,32.5369,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T16:00:00Z,27.9396,-96.8429,2.0,32.5505,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T16:30:00Z,27.9396,-96.8429,2.0,32.4944,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T17:00:00Z,27.9396,-96.8429,2.0,32.4547,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T17:30:00Z,27.9396,-96.8429,2.0,32.4929,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T18:00:00Z,27.9396,-96.8429,2.0,32.4951,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T18:30:00Z,27.9396,-96.8429,2.0,32.4066,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T19:00:00Z,27.9396,-96.8429,2.0,32.4283,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T19:30:00Z,27.9396,-96.8429,2.0,32.4179,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T20:00:00Z,27.9396,-96.8429,2.0,32.3929,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T20:30:00Z,27.9396,-96.8429,2.0,32.3461,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T21:00:00Z,27.9396,-96.8429,2.0,32.349,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T21:30:00Z,27.9396,-96.8429,2.0,32.3338,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T22:00:00Z,27.9396,-96.8429,2.0,32.3131,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T22:30:00Z,27.9396,-96.8429,2.0,32.3092,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T23:00:00Z,27.9396,-96.8429,2.0,32.3072,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-05T23:30:00Z,27.9396,-96.8429,2.0,32.3067,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T00:00:00Z,27.9396,-96.8429,2.0,32.3111,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T00:30:00Z,27.9396,-96.8429,2.0,32.2922,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T01:00:00Z,27.9396,-96.8429,2.0,32.3019,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T01:30:00Z,27.9396,-96.8429,2.0,32.2742,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T02:00:00Z,27.9396,-96.8429,2.0,32.2723,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T02:30:00Z,27.9396,-96.8429,2.0,32.2659,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T03:00:00Z,27.9396,-96.8429,2.0,32.2596,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T03:30:00Z,27.9396,-96.8429,2.0,32.2407,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T04:00:00Z,27.9396,-96.8429,2.0,32.2443,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T04:30:00Z,27.9396,-96.8429,2.0,32.2483,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T05:00:00Z,27.9396,-96.8429,2.0,32.2591,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T05:30:00Z,27.9396,-96.8429,2.0,32.2614,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T06:00:00Z,27.9396,-96.8429,2.0,32.2516,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T06:30:00Z,27.9396,-96.8429,2.0,32.2559,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T07:00:00Z,27.9396,-96.8429,2.0,32.3362,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T07:30:00Z,27.9396,-96.8429,2.0,32.2888,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T08:00:00Z,27.9396,-96.8429,2.0,32.3041,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T08:30:00Z,27.9396,-96.8429,2.0,32.2974,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T09:00:00Z,27.9396,-96.8429,2.0,32.3824,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T09:30:00Z,27.9396,-96.8429,2.0,32.3638,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T10:00:00Z,27.9396,-96.8429,2.0,32.3697,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T10:30:00Z,27.9396,-96.8429,2.0,32.3422,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T11:00:00Z,27.9396,-96.8429,2.0,32.4301,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T11:30:00Z,27.9396,-96.8429,2.0,32.4034,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T12:00:00Z,27.9396,-96.8429,2.0,32.446,11111222 
TABS,ioos:station:wmo:42048:1,2014-05-06T12:30:00Z,27.9396,-96.8429,2.0,32.4165,11111222 