owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:00:00Z,28.1530,-82.8010,78.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:06:00Z,28.1530,-82.8010,78.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:12:00Z,28.1530,-82.8010,79.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:18:00Z,28.1530,-82.8010,80.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:24:00Z,28.1530,-82.8010,82.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:30:00Z,28.1530,-82.8010,83.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:36:00Z,28.1530,-82.8010,84.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:42:00Z,28.1530,-82.8010,85.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:48:00Z,28.1530,-82.8010,86.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:54:00Z,28.1530,-82.8010,86.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:00:00Z,28.1530,-82.8010,87.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:06:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:12:00Z,28.1530,-82.8010,88.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:18:00Z,28.1530,-82.8010,87.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:24:00Z,28.1530,-82.8010,86.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:30:00Z,28.1530,-82.8010,86.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:36:00Z,28.1530,-82.8010,84.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:42:00Z,28.1530,-82.8010,82.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:48:00Z,28.1530,-82.8010,82.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:54:00Z,28.1530,-82.8010,79.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:00:00Z,28.1530,-82.8010,76.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:06:00Z,28.1530,-82.8010,77.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:12:00Z,28.1530,-82.8010,81.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:18:00Z,28.1530,-82.8010,82.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:24:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:30:00Z,28.1530,-82.8010,82.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:36:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:42:00Z,28.1530,-82.8010,83.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:48:00Z,28.1530,-82.8010,83.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:54:00Z,28.1530,-82.8010,81.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:00:00Z,28.1530,-82.8010,80.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:06:00Z,28.1530,-82.8010,78.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:12:00Z,28.1530,-82.8010,78.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:18:00Z,28.1530,-82.8010,78.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:24:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:30:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:36:00Z,28.1530,-82.8010,78.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:42:00Z,28.1530,-82.8010,73.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:48:00Z,28.1530,-82.8010,77.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:54:00Z,28.1530,-82.8010,78.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:00:00Z,28.1530,-82.8010,78.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:06:00Z,28.1530,-82.8010,76.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:12:00Z,28.1530,-82.8010,79.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:18:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:24:00Z,28.1530,-82.8010,78.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:30:00Z,28.1530,-82.8010,79.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:36:00Z,28.1530,-82.8010,81.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:42:00Z,28.1530,-82.8010,82.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:48:00Z,28.1530,-82.8010,82.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:54:00Z,28.1530,-82.8010,85.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:00:00Z,28.1530,-82.8010,87.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:06:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:12:00Z,28.1530,-82.8010,84.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:18:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:24:00Z,28.1530,-82.8010,83.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:30:00Z,28.1530,-82.8010,83.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:36:00Z,28.1530,-82.8010,84.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:42:00Z,28.1530,-82.8010,83.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:48:00Z,28.1530,-82.8010,84.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:54:00Z,28.1530,-82.8010,83.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:00:00Z,28.1530,-82.8010,82.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:06:00Z,28.1530,-82.8010,83.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:12:00Z,28.1530,-82.8010,83.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:18:00Z,28.1530,-82.8010,83.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:24:00Z,28.1530,-82.8010,82.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:30:00Z,28.1530,-82.8010,82.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:36:00Z,28.1530,-82.8010,83.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:42:00Z,28.1530,-82.8010,83.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:48:00Z,28.1530,-82.8010,82.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:54:00Z,28.1530,-82.8010,83.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:00:00Z,28.1530,-82.8010,84.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:06:00Z,28.1530,-82.8010,83.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:12:00Z,28.1530,-82.8010,83.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:18:00Z,28.1530,-82.8010,82.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:24:00Z,28.1530,-82.8010,82.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:30:00Z,28.1530,-82.8010,82.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:36:00Z,28.1530,-82.8010,83.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:42:00Z,28.1530,-82.8010,83.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:48:00Z,28.1530,-82.8010,82.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:54:00Z,28.1530,-82.8010,82.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:00:00Z,28.1530,-82.8010,81.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:06:00Z,28.1530,-82.8010,82.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:12:00Z,28.1530,-82.8010,85.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:18:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:24:00Z,28.1530,-82.8010,89.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:30:00Z,28.1530,-82.8010,88.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:36:00Z,28.1530,-82.8010,87.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:42:00Z,28.1530,-82.8010,87.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:48:00Z,28.1530,-82.8010,87.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:54:00Z,28.1530,-82.8010,87.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:00:00Z,28.1530,-82.8010,87.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:06:00Z,28.1530,-82.8010,87.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:12:00Z,28.1530,-82.8010,87.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:18:00Z,28.1530,-82.8010,87.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:24:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:30:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:36:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:42:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:48:00Z,28.1530,-82.8010,88.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:54:00Z,28.1530,-82.8010,88.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:00:00Z,28.1530,-82.8010,88.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:06:00Z,28.1530,-82.8010,87.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:12:00Z,28.1530,-82.8010,88.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:18:00Z,28.1530,-82.8010,88.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:24:00Z,28.1530,-82.8010,88.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:30:00Z,28.1530,-82.8010,88.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:36:00Z,28.1530,-82.8010,89.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:42:00Z,28.1530,-82.8010,89.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:48:00Z,28.1530,-82.8010,90.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:54:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:00:00Z,28.1530,-82.8010,89.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:06:00Z,28.1530,-82.8010,89.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:12:00Z,28.1530,-82.8010,89.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:18:00Z,28.1530,-82.8010,89.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:24:00Z,28.1530,-82.8010,89.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:30:00Z,28.1530,-82.8010,89.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:36:00Z,28.1530,-82.8010,89.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:42:00Z,28.1530,-82.8010,89.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:48:00Z,28.1530,-82.8010,89.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:54:00Z,28.1530,-82.8010,89.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:00:00Z,28.1530,-82.8010,89.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:06:00Z,28.1530,-82.8010,89.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:12:00Z,28.1530,-82.8010,89.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:18:00Z,28.1530,-82.8010,89.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:24:00Z,28.1530,-82.8010,89.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:30:00Z,28.1530,-82.8010,88.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:36:00Z,28.1530,-82.8010,88.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:42:00Z,28.1530,-82.8010,88.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:48:00Z,28.1530,-82.8010,88.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:54:00Z,28.1530,-82.8010,88.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:00:00Z,28.1530,-82.8010,88.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:06:00Z,28.1530,-82.8010,88.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:12:00Z,28.1530,-82.8010,88.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:18:00Z,28.1530,-82.8010,87.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:24:00Z,28.1530,-82.8010,87.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:30:00Z,28.1530,-82.8010,87.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:36:00Z,28.1530,-82.8010,87.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:42:00Z,28.1530,-82.8010,87.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:48:00Z,28.1530,-82.8010,87.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:54:00Z,28.1530,-82.8010,87.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:00:00Z,28.1530,-82.8010,86.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:06:00Z,28.1530,-82.8010,86.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:12:00Z,28.1530,-82.8010,85.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:18:00Z,28.1530,-82.8010,85.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:24:00Z,28.1530,-82.8010,86.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:30:00Z,28.1530,-82.8010,87.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:36:00Z,28.1530,-82.8010,88.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:42:00Z,28.1530,-82.8010,88.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:48:00Z,28.1530,-82.8010,88.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:54:00Z,28.1530,-82.8010,87.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:00:00Z,28.1530,-82.8010,86.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:06:00Z,28.1530,-82.8010,85.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:12:00Z,28.1530,-82.8010,84.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:18:00Z,28.1530,-82.8010,83.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:24:00Z,28.1530,-82.8010,83.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:30:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:36:00Z,28.1530,-82.8010,82.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:42:00Z,28.1530,-82.8010,81.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:48:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:54:00Z,28.1530,-82.8010,81.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:00:00Z,28.1530,-82.8010,82.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:06:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:12:00Z,28.1530,-82.8010,83.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:18:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:24:00Z,28.1530,-82.8010,83.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:30:00Z,28.1530,-82.8010,83.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:36:00Z,28.1530,-82.8010,84.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:42:00Z,28.1530,-82.8010,85.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:48:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:54:00Z,28.1530,-82.8010,86.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:00:00Z,28.1530,-82.8010,87.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:06:00Z,28.1530,-82.8010,87.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:12:00Z,28.1530,-82.8010,88.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:18:00Z,28.1530,-82.8010,89.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:24:00Z,28.1530,-82.8010,90.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:30:00Z,28.1530,-82.8010,89.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:36:00Z,28.1530,-82.8010,90.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:42:00Z,28.1530,-82.8010,90.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:48:00Z,28.1530,-82.8010,91.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:54:00Z,28.1530,-82.8010,91.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:00:00Z,28.1530,-82.8010,91.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:06:00Z,28.1530,-82.8010,91.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:12:00Z,28.1530,-82.8010,92.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:18:00Z,28.1530,-82.8010,93.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:24:00Z,28.1530,-82.8010,93.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:30:00Z,28.1530,-82.8010,93.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:36:00Z,28.1530,-82.8010,93.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:42:00Z,28.1530,-82.8010,94.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:48:00Z,28.1530,-82.8010,94.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:54:00Z,28.1530,-82.8010,94.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:00:00Z,28.1530,-82.8010,94.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:06:00Z,28.1530,-82.8010,94.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:12:00Z,28.1530,-82.8010,94.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:18:00Z,28.1530,-82.8010,93.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:24:00Z,28.1530,-82.8010,93.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:30:00Z,28.1530,-82.8010,92.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:36:00Z,28.1530,-82.8010,92.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:42:00Z,28.1530,-82.8010,92.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:48:00Z,28.1530,-82.8010,91.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:54:00Z,28.1530,-82.8010,91.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:00:00Z,28.1530,-82.8010,91.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:06:00Z,28.1530,-82.8010,91.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:12:00Z,28.1530,-82.8010,91.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:18:00Z,28.1530,-82.8010,90.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:24:00Z,28.1530,-82.8010,90.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:30:00Z,28.1530,-82.8010,90.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:36:00Z,28.1530,-82.8010,91.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:42:00Z,28.1530,-82.8010,91.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:48:00Z,28.1530,-82.8010,91.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T20:54:00Z,28.1530,-82.8010,91.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:00:00Z,28.1530,-82.8010,90.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:06:00Z,28.1530,-82.8010,90.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:12:00Z,28.1530,-82.8010,89.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:18:00Z,28.1530,-82.8010,89.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:24:00Z,28.1530,-82.8010,89.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:30:00Z,28.1530,-82.8010,88.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:36:00Z,28.1530,-82.8010,87.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:42:00Z,28.1530,-82.8010,86.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:48:00Z,28.1530,-82.8010,86.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T21:54:00Z,28.1530,-82.8010,86.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:00:00Z,28.1530,-82.8010,85.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:06:00Z,28.1530,-82.8010,86.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:12:00Z,28.1530,-82.8010,85.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:18:00Z,28.1530,-82.8010,85.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:24:00Z,28.1530,-82.8010,84.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:30:00Z,28.1530,-82.8010,84.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:36:00Z,28.1530,-82.8010,83.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:42:00Z,28.1530,-82.8010,83.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:48:00Z,28.1530,-82.8010,83.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T22:54:00Z,28.1530,-82.8010,83.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:00:00Z,28.1530,-82.8010,83.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:06:00Z,28.1530,-82.8010,83.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:12:00Z,28.1530,-82.8010,84.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:18:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:24:00Z,28.1530,-82.8010,83.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:30:00Z,28.1530,-82.8010,84.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:36:00Z,28.1530,-82.8010,84.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:42:00Z,28.1530,-82.8010,85.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:48:00Z,28.1530,-82.8010,85.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T23:54:00Z,28.1530,-82.8010,85.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:00:00Z,28.1530,-82.8010,86.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:06:00Z,28.1530,-82.8010,86.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:12:00Z,28.1530,-82.8010,86.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:18:00Z,28.1530,-82.8010,86.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:24:00Z,28.1530,-82.8010,87.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:30:00Z,28.1530,-82.8010,87.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:36:00Z,28.1530,-82.8010,88.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:42:00Z,28.1530,-82.8010,88.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:48:00Z,28.1530,-82.8010,88.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T00:54:00Z,28.1530,-82.8010,88.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:00:00Z,28.1530,-82.8010,88.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:06:00Z,28.1530,-82.8010,88.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:12:00Z,28.1530,-82.8010,89.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:18:00Z,28.1530,-82.8010,89.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:24:00Z,28.1530,-82.8010,90.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:30:00Z,28.1530,-82.8010,90.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:36:00Z,28.1530,-82.8010,91.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:42:00Z,28.1530,-82.8010,91.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:48:00Z,28.1530,-82.8010,92.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T01:54:00Z,28.1530,-82.8010,92.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:00:00Z,28.1530,-82.8010,92.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:06:00Z,28.1530,-82.8010,93.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:12:00Z,28.1530,-82.8010,93.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:18:00Z,28.1530,-82.8010,93.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:24:00Z,28.1530,-82.8010,93.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:30:00Z,28.1530,-82.8010,93.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:36:00Z,28.1530,-82.8010,93.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:42:00Z,28.1530,-82.8010,93.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:48:00Z,28.1530,-82.8010,93.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T02:54:00Z,28.1530,-82.8010,93.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T03:00:00Z,28.1530,-82.8010,93.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-02T03:06:00Z,28.1530,-82.8010,93.71,1111122 