owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T00:00:00Z,29.4012,-89.0355,10.36,110.0,0.37,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T01:00:00Z,29.4012,-89.0355,10.36,137.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T02:00:00Z,29.4012,-89.0355,10.36,177.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T03:00:00Z,29.4012,-89.0355,10.36,211.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T04:00:00Z,29.4012,-89.0355,10.36,240.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T05:00:00Z,29.4012,-89.0355,10.36,273.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T06:00:00Z,29.4012,-89.0355,10.36,269.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T07:00:00Z,29.4012,-89.0355,10.86,305.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T08:00:00Z,29.4012,-89.0355,10.86,347.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T09:00:00Z,29.4012,-89.0355,10.86,3.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T10:00:00Z,29.4012,-89.0355,10.36,13.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T11:00:00Z,29.4012,-89.0355,10.86,307.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T12:00:00Z,29.4012,-89.0355,10.86,313.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T13:00:00Z,29.4012,-89.0355,10.86,275.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T14:00:00Z,29.4012,-89.0355,10.86,264.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T15:00:00Z,29.4012,-89.0355,10.86,313.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T16:00:00Z,29.4012,-89.0355,10.36,0.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T17:00:00Z,29.4012,-89.0355,10.36,151.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T18:00:00Z,29.4012,-89.0355,10.36,66.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T19:00:00Z,29.4012,-89.0355,10.36,82.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T20:00:00Z,29.4012,-89.0355,10.36,104.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T21:00:00Z,29.4012,-89.0355,10.36,138.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T22:00:00Z,29.4012,-89.0355,10.36,142.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-01T23:00:00Z,29.4012,-89.0355,10.36,148.0,0.553,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T00:00:00Z,29.4012,-89.0355,10.36,173.0,0.361,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T01:00:00Z,29.4012,-89.0355,10.36,195.0,0.449,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T02:00:00Z,29.4012,-89.0355,10.36,191.0,0.504,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T03:00:00Z,29.4012,-89.0355,10.36,212.0,0.649,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T04:00:00Z,29.4012,-89.0355,10.36,238.0,0.524,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T05:00:00Z,29.4012,-89.0355,10.36,240.0,0.436,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T06:00:00Z,29.4012,-89.0355,10.36,244.0,0.309,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T07:00:00Z,29.4012,-89.0355,10.36,249.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T08:00:00Z,29.4012,-89.0355,10.36,253.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T09:00:00Z,29.4012,-89.0355,10.86,272.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T10:00:00Z,29.4012,-89.0355,10.86,285.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T11:00:00Z,29.4012,-89.0355,10.86,290.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T12:00:00Z,29.4012,-89.0355,10.86,320.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T13:00:00Z,29.4012,-89.0355,10.86,326.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T14:00:00Z,29.4012,-89.0355,10.86,306.0,0.137,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T15:00:00Z,29.4012,-89.0355,10.86,219.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T16:00:00Z,29.4012,-89.0355,10.86,82.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T17:00:00Z,29.4012,-89.0355,10.36,126.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T18:00:00Z,29.4012,-89.0355,10.36,138.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T19:00:00Z,29.4012,-89.0355,10.36,151.0,0.27,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T20:00:00Z,29.4012,-89.0355,10.36,157.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T21:00:00Z,29.4012,-89.0355,10.36,155.0,0.455,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T22:00:00Z,29.4012,-89.0355,10.36,170.0,0.402,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-02T23:00:00Z,29.4012,-89.0355,10.36,180.0,0.485,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T00:00:00Z,29.4012,-89.0355,10.36,181.0,0.418,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T01:00:00Z,29.4012,-89.0355,10.36,191.0,0.331,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T02:00:00Z,29.4012,-89.0355,10.36,184.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T03:00:00Z,29.4012,-89.0355,10.36,199.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T04:00:00Z,29.4012,-89.0355,10.36,207.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T05:00:00Z,29.4012,-89.0355,10.36,210.0,0.281,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T06:00:00Z,29.4012,-89.0355,10.36,196.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T07:00:00Z,29.4012,-89.0355,10.86,218.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T08:00:00Z,29.4012,-89.0355,10.86,245.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T09:00:00Z,29.4012,-89.0355,10.86,296.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T10:00:00Z,29.4012,-89.0355,10.86,287.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T11:00:00Z,29.4012,-89.0355,10.86,292.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T12:00:00Z,29.4012,-89.0355,10.86,301.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T13:00:00Z,29.4012,-89.0355,10.86,314.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T14:00:00Z,29.4012,-89.0355,10.86,285.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T15:00:00Z,29.4012,-89.0355,10.86,301.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T16:00:00Z,29.4012,-89.0355,10.86,343.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T17:00:00Z,29.4012,-89.0355,10.86,31.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T18:00:00Z,29.4012,-89.0355,10.86,61.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T19:00:00Z,29.4012,-89.0355,10.36,92.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T20:00:00Z,29.4012,-89.0355,10.36,100.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T21:00:00Z,29.4012,-89.0355,10.36,111.0,0.424,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T22:00:00Z,29.4012,-89.0355,10.36,109.0,0.676,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-03T23:00:00Z,29.4012,-89.0355,10.36,150.0,0.346,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T00:00:00Z,29.4012,-89.0355,10.36,160.0,0.364,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T01:00:00Z,29.4012,-89.0355,10.36,160.0,0.435,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T02:00:00Z,29.4012,-89.0355,10.36,180.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T03:00:00Z,29.4012,-89.0355,10.36,213.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T04:00:00Z,29.4012,-89.0355,10.36,208.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T05:00:00Z,29.4012,-89.0355,10.36,221.0,0.349,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T06:00:00Z,29.4012,-89.0355,10.36,251.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T07:00:00Z,29.4012,-89.0355,10.36,287.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T08:00:00Z,29.4012,-89.0355,10.86,327.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T09:00:00Z,29.4012,-89.0355,10.86,331.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T10:00:00Z,29.4012,-89.0355,10.86,315.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T11:00:00Z,29.4012,-89.0355,10.86,329.0,0.191,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T12:00:00Z,29.4012,-89.0355,10.86,330.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T13:00:00Z,29.4012,-89.0355,10.86,327.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T14:00:00Z,29.4012,-89.0355,10.86,348.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T15:00:00Z,29.4012,-89.0355,10.86,334.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T16:00:00Z,29.4012,-89.0355,10.86,4.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T17:00:00Z,29.4012,-89.0355,10.86,36.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T18:00:00Z,29.4012,-89.0355,10.86,25.0,0.174,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T19:00:00Z,29.4012,-89.0355,10.36,38.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T20:00:00Z,29.4012,-89.0355,10.36,68.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T21:00:00Z,29.4012,-89.0355,10.86,94.0,0.375,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T22:00:00Z,29.4012,-89.0355,10.36,127.0,0.502,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-04T23:00:00Z,29.4012,-89.0355,10.36,139.0,0.5,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T00:00:00Z,29.4012,-89.0355,9.86,131.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T01:00:00Z,29.4012,-89.0355,10.36,149.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T02:00:00Z,29.4012,-89.0355,10.36,155.0,0.405,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T03:00:00Z,29.4012,-89.0355,10.36,216.0,0.317,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T05:00:00Z,29.4012,-89.0355,10.36,214.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T06:00:00Z,29.4012,-89.0355,10.36,273.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T07:00:00Z,29.4012,-89.0355,10.36,300.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T08:00:00Z,29.4012,-89.0355,10.36,308.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T09:00:00Z,29.4012,-89.0355,10.86,310.0,0.386,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T10:00:00Z,29.4012,-89.0355,10.86,318.0,0.359,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T11:00:00Z,29.4012,-89.0355,10.86,315.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T12:00:00Z,29.4012,-89.0355,10.86,326.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T13:00:00Z,29.4012,-89.0355,10.86,321.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T14:00:00Z,29.4012,-89.0355,10.86,329.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T15:00:00Z,29.4012,-89.0355,10.86,334.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T16:00:00Z,29.4012,-89.0355,10.86,336.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T17:00:00Z,29.4012,-89.0355,10.86,344.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T18:00:00Z,29.4012,-89.0355,10.86,357.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T19:00:00Z,29.4012,-89.0355,10.86,15.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T20:00:00Z,29.4012,-89.0355,10.36,30.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T21:00:00Z,29.4012,-89.0355,10.36,38.0,0.446,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T22:00:00Z,29.4012,-89.0355,10.36,54.0,0.585,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-05T23:00:00Z,29.4012,-89.0355,9.86,81.0,0.427,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T00:00:00Z,29.4012,-89.0355,9.86,89.0,0.525,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T01:00:00Z,29.4012,-89.0355,9.86,97.0,0.534,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T02:00:00Z,29.4012,-89.0355,9.86,111.0,0.434,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T03:00:00Z,29.4012,-89.0355,9.86,114.0,0.513,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T04:00:00Z,29.4012,-89.0355,9.86,121.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T05:00:00Z,29.4012,-89.0355,10.36,130.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T06:00:00Z,29.4012,-89.0355,10.36,281.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T07:00:00Z,29.4012,-89.0355,10.36,264.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T08:00:00Z,29.4012,-89.0355,10.36,280.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T09:00:00Z,29.4012,-89.0355,10.36,290.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T10:00:00Z,29.4012,-89.0355,10.36,293.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T11:00:00Z,29.4012,-89.0355,10.86,275.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T12:00:00Z,29.4012,-89.0355,10.86,289.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T13:00:00Z,29.4012,-89.0355,10.86,293.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T14:00:00Z,29.4012,-89.0355,10.86,301.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T15:00:00Z,29.4012,-89.0355,10.86,296.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T16:00:00Z,29.4012,-89.0355,10.86,318.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T17:00:00Z,29.4012,-89.0355,10.86,324.0,0.293,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T18:00:00Z,29.4012,-89.0355,10.86,343.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T19:00:00Z,29.4012,-89.0355,10.86,331.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T20:00:00Z,29.4012,-89.0355,10.86,356.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T21:00:00Z,29.4012,-89.0355,10.36,53.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T22:00:00Z,29.4012,-89.0355,10.36,57.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-06T23:00:00Z,29.4012,-89.0355,10.36,55.0,0.447,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T00:00:00Z,29.4012,-89.0355,10.36,85.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T01:00:00Z,29.4012,-89.0355,10.36,110.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T02:00:00Z,29.4012,-89.0355,10.36,136.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T03:00:00Z,29.4012,-89.0355,10.36,140.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T04:00:00Z,29.4012,-89.0355,10.36,147.0,0.297,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T05:00:00Z,29.4012,-89.0355,10.36,163.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T06:00:00Z,29.4012,-89.0355,10.36,195.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T07:00:00Z,29.4012,-89.0355,10.36,216.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T08:00:00Z,29.4012,-89.0355,10.36,216.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T09:00:00Z,29.4012,-89.0355,10.36,231.0,0.272,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T10:00:00Z,29.4012,-89.0355,10.36,247.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T11:00:00Z,29.4012,-89.0355,10.36,241.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T12:00:00Z,29.4012,-89.0355,10.86,270.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T13:00:00Z,29.4012,-89.0355,10.86,285.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T14:00:00Z,29.4012,-89.0355,10.86,323.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T15:00:00Z,29.4012,-89.0355,10.86,309.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T16:00:00Z,29.4012,-89.0355,10.86,313.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T17:00:00Z,29.4012,-89.0355,10.86,323.0,0.255,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T18:00:00Z,29.4012,-89.0355,10.86,342.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T19:00:00Z,29.4012,-89.0355,10.86,353.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T20:00:00Z,29.4012,-89.0355,10.86,46.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T21:00:00Z,29.4012,-89.0355,10.36,89.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T22:00:00Z,29.4012,-89.0355,10.36,96.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-07T23:00:00Z,29.4012,-89.0355,10.36,111.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T00:00:00Z,29.4012,-89.0355,10.36,124.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T01:00:00Z,29.4012,-89.0355,10.36,142.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T02:00:00Z,29.4012,-89.0355,10.36,153.0,0.409,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T03:00:00Z,29.4012,-89.0355,10.36,152.0,0.414,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T04:00:00Z,29.4012,-89.0355,10.36,161.0,0.432,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T05:00:00Z,29.4012,-89.0355,10.36,180.0,0.489,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T06:00:00Z,29.4012,-89.0355,10.36,191.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T07:00:00Z,29.4012,-89.0355,10.36,196.0,0.313,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T08:00:00Z,29.4012,-89.0355,10.36,198.0,0.362,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T09:00:00Z,29.4012,-89.0355,10.36,212.0,0.366,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T10:00:00Z,29.4012,-89.0355,10.36,217.0,0.354,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T11:00:00Z,29.4012,-89.0355,10.36,220.0,0.373,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T12:00:00Z,29.4012,-89.0355,10.86,230.0,0.397,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T13:00:00Z,29.4012,-89.0355,10.86,248.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T14:00:00Z,29.4012,-89.0355,10.86,234.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T15:00:00Z,29.4012,-89.0355,10.86,252.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-06-08T16:00:00Z,29.4012,-89.0355,10.86,237.0,0.101,-99999.0,'11133222,11111222,99999999' 