owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:00:00Z,30.2583,-88.2131,0.0,4.91,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:30:00Z,30.2583,-88.2131,0.0,5.83,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:00:00Z,30.2583,-88.2131,0.0,6.45,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:30:00Z,30.2583,-88.2131,0.0,6.33,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:00:00Z,30.2583,-88.2131,0.0,5.04,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:30:00Z,30.2583,-88.2131,0.0,4.01,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:00:00Z,30.2583,-88.2131,0.0,4.79,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:30:00Z,30.2583,-88.2131,0.0,7.57,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:00:00Z,30.2583,-88.2131,0.0,7.35,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:30:00Z,30.2583,-88.2131,0.0,6.71,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:00:00Z,30.2583,-88.2131,0.0,5.85,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:30:00Z,30.2583,-88.2131,0.0,5.24,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:00:00Z,30.2583,-88.2131,0.0,4.91,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:30:00Z,30.2583,-88.2131,0.0,4.47,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:00:00Z,30.2583,-88.2131,0.0,3.85,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:30:00Z,30.2583,-88.2131,0.0,3.44,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:00:00Z,30.2583,-88.2131,0.0,3.32,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:30:00Z,30.2583,-88.2131,0.0,5.13,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:00:00Z,30.2583,-88.2131,0.0,3.81,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:30:00Z,30.2583,-88.2131,0.0,4.94,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:00:00Z,30.2583,-88.2131,0.0,5.86,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:30:00Z,30.2583,-88.2131,0.0,5.96,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:00:00Z,30.2583,-88.2131,0.0,6.11,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:30:00Z,30.2583,-88.2131,0.0,5.53,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:00:00Z,30.2583,-88.2131,0.0,7.19,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:30:00Z,30.2583,-88.2131,0.0,7.82,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:00:00Z,30.2583,-88.2131,0.0,8.92,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:30:00Z,30.2583,-88.2131,0.0,8.48,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:00:00Z,30.2583,-88.2131,0.0,4.56,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:30:00Z,30.2583,-88.2131,0.0,5.36,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:00:00Z,30.2583,-88.2131,0.0,5.14,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:30:00Z,30.2583,-88.2131,0.0,3.07,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:00:00Z,30.2583,-88.2131,0.0,7.55,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:30:00Z,30.2583,-88.2131,0.0,4.62,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:00:00Z,30.2583,-88.2131,0.0,6.08,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:30:00Z,30.2583,-88.2131,0.0,4.58,284.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:00:00Z,30.2583,-88.2131,0.0,1.43,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:30:00Z,30.2583,-88.2131,0.0,2.79,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:00:00Z,30.2583,-88.2131,0.0,3.96,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:30:00Z,30.2583,-88.2131,0.0,2.61,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:00:00Z,30.2583,-88.2131,0.0,1.12,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:30:00Z,30.2583,-88.2131,0.0,3.24,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:00:00Z,30.2583,-88.2131,0.0,5.64,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:30:00Z,30.2583,-88.2131,0.0,4.56,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:00:00Z,30.2583,-88.2131,0.0,3.98,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:30:00Z,30.2583,-88.2131,0.0,6.86,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:00:00Z,30.2583,-88.2131,0.0,7.5,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:30:00Z,30.2583,-88.2131,0.0,7.33,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:00:00Z,30.2583,-88.2131,0.0,13.16,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:30:00Z,30.2583,-88.2131,0.0,9.62,18.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:00:00Z,30.2583,-88.2131,0.0,10.38,47.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:30:00Z,30.2583,-88.2131,0.0,10.72,36.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:00:00Z,30.2583,-88.2131,0.0,11.62,4.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:30:00Z,30.2583,-88.2131,0.0,11.23,10.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:00:00Z,30.2583,-88.2131,0.0,12.14,15.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:30:00Z,30.2583,-88.2131,0.0,9.76,26.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:00:00Z,30.2583,-88.2131,0.0,9.86,10.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:30:00Z,30.2583,-88.2131,0.0,9.64,5.775,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:00:00Z,30.2583,-88.2131,0.0,10.8,11.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:30:00Z,30.2583,-88.2131,0.0,9.78,8.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:00:00Z,30.2583,-88.2131,0.0,9.41,8.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:30:00Z,30.2583,-88.2131,0.0,9.24,8.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:00:00Z,30.2583,-88.2131,0.0,10.03,2.437,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:30:00Z,30.2583,-88.2131,0.0,8.66,6.543,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:00:00Z,30.2583,-88.2131,0.0,10.69,9.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:30:00Z,30.2583,-88.2131,0.0,10.9,9.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:00:00Z,30.2583,-88.2131,0.0,12.25,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:30:00Z,30.2583,-88.2131,0.0,13.03,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:00:00Z,30.2583,-88.2131,0.0,12.12,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:30:00Z,30.2583,-88.2131,0.0,11.91,11.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:00:00Z,30.2583,-88.2131,0.0,11.26,5.746,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:30:00Z,30.2583,-88.2131,0.0,11.41,2.329,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:00:00Z,30.2583,-88.2131,0.0,10.95,8.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:30:00Z,30.2583,-88.2131,0.0,12.17,0.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:00:00Z,30.2583,-88.2131,0.0,12.07,5.578,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:30:00Z,30.2583,-88.2131,0.0,12.25,2.817,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:00:00Z,30.2583,-88.2131,0.0,11.38,6.774,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:30:00Z,30.2583,-88.2131,0.0,10.88,5.916,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:00:00Z,30.2583,-88.2131,0.0,10.54,7.988,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:30:00Z,30.2583,-88.2131,0.0,9.7,3.447,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:00:00Z,30.2583,-88.2131,0.0,11.06,3.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:30:00Z,30.2583,-88.2131,0.0,8.93,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:00:00Z,30.2583,-88.2131,0.0,9.72,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:30:00Z,30.2583,-88.2131,0.0,9.33,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:00:00Z,30.2583,-88.2131,0.0,7.84,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:30:00Z,30.2583,-88.2131,0.0,8.54,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:00:00Z,30.2583,-88.2131,0.0,9.01,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:30:00Z,30.2583,-88.2131,0.0,6.89,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:00:00Z,30.2583,-88.2131,0.0,5.54,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:30:00Z,30.2583,-88.2131,0.0,6.11,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:00:00Z,30.2583,-88.2131,0.0,7.65,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:30:00Z,30.2583,-88.2131,0.0,7.3,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:00:00Z,30.2583,-88.2131,0.0,7.77,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:30:00Z,30.2583,-88.2131,0.0,7.77,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:00:00Z,30.2583,-88.2131,0.0,8.4,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:30:00Z,30.2583,-88.2131,0.0,7.23,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:00:00Z,30.2583,-88.2131,0.0,8.68,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:30:00Z,30.2583,-88.2131,0.0,7.78,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:00:00Z,30.2583,-88.2131,0.0,7.4,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:30:00Z,30.2583,-88.2131,0.0,8.18,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:00:00Z,30.2583,-88.2131,0.0,9.49,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:30:00Z,30.2583,-88.2131,0.0,9.34,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:00:00Z,30.2583,-88.2131,0.0,8.76,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:30:00Z,30.2583,-88.2131,0.0,8.73,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:00:00Z,30.2583,-88.2131,0.0,8.71,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:30:00Z,30.2583,-88.2131,0.0,9.4,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:00:00Z,30.2583,-88.2131,0.0,10.13,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:30:00Z,30.2583,-88.2131,0.0,10.07,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:00:00Z,30.2583,-88.2131,0.0,10.41,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:30:00Z,30.2583,-88.2131,0.0,10.09,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:00:00Z,30.2583,-88.2131,0.0,9.23,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:30:00Z,30.2583,-88.2131,0.0,8.39,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:00:00Z,30.2583,-88.2131,0.0,8.04,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:30:00Z,30.2583,-88.2131,0.0,7.86,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:00:00Z,30.2583,-88.2131,0.0,7.53,1.424,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:30:00Z,30.2583,-88.2131,0.0,6.15,2.955,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:00:00Z,30.2583,-88.2131,0.0,5.5,3.847,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:30:00Z,30.2583,-88.2131,0.0,5.58,8.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:00:00Z,30.2583,-88.2131,0.0,5.0,6.096,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:30:00Z,30.2583,-88.2131,0.0,3.46,1.739,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:00:00Z,30.2583,-88.2131,0.0,3.4,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:30:00Z,30.2583,-88.2131,0.0,4.13,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:00:00Z,30.2583,-88.2131,0.0,3.8,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:30:00Z,30.2583,-88.2131,0.0,4.03,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:00:00Z,30.2583,-88.2131,0.0,4.16,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:30:00Z,30.2583,-88.2131,0.0,4.8,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:00:00Z,30.2583,-88.2131,0.0,3.91,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:30:00Z,30.2583,-88.2131,0.0,5.59,16.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:00:00Z,30.2583,-88.2131,0.0,5.02,51.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:30:00Z,30.2583,-88.2131,0.0,5.59,61.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:00:00Z,30.2583,-88.2131,0.0,4.8,72.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:30:00Z,30.2583,-88.2131,0.0,3.41,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:00:00Z,30.2583,-88.2131,0.0,3.28,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:30:00Z,30.2583,-88.2131,0.0,2.12,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:00:00Z,30.2583,-88.2131,0.0,2.59,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:30:00Z,30.2583,-88.2131,0.0,3.1,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:00:00Z,30.2583,-88.2131,0.0,4.48,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:30:00Z,30.2583,-88.2131,0.0,4.58,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:00:00Z,30.2583,-88.2131,0.0,3.29,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:30:00Z,30.2583,-88.2131,0.0,3.29,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:00:00Z,30.2583,-88.2131,0.0,3.52,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:30:00Z,30.2583,-88.2131,0.0,4.39,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:00:00Z,30.2583,-88.2131,0.0,4.73,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:30:00Z,30.2583,-88.2131,0.0,4.57,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:00:00Z,30.2583,-88.2131,0.0,5.06,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:30:00Z,30.2583,-88.2131,0.0,5.74,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:00:00Z,30.2583,-88.2131,0.0,6.43,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:30:00Z,30.2583,-88.2131,0.0,6.37,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:00:00Z,30.2583,-88.2131,0.0,6.14,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:30:00Z,30.2583,-88.2131,0.0,5.42,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:00:00Z,30.2583,-88.2131,0.0,5.32,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:30:00Z,30.2583,-88.2131,0.0,5.61,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:00:00Z,30.2583,-88.2131,0.0,5.82,255.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:30:00Z,30.2583,-88.2131,0.0,6.17,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:00:00Z,30.2583,-88.2131,0.0,6.76,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:30:00Z,30.2583,-88.2131,0.0,7.02,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:00:00Z,30.2583,-88.2131,0.0,7.73,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:30:00Z,30.2583,-88.2131,0.0,8.57,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:00:00Z,30.2583,-88.2131,0.0,9.07,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:30:00Z,30.2583,-88.2131,0.0,9.6,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:00:00Z,30.2583,-88.2131,0.0,8.64,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:30:00Z,30.2583,-88.2131,0.0,10.01,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:00:00Z,30.2583,-88.2131,0.0,9.32,288.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:30:00Z,30.2583,-88.2131,0.0,10.36,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:00:00Z,30.2583,-88.2131,0.0,9.15,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:30:00Z,30.2583,-88.2131,0.0,8.72,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:00:00Z,30.2583,-88.2131,0.0,8.46,303.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:30:00Z,30.2583,-88.2131,0.0,9.58,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:00:00Z,30.2583,-88.2131,0.0,9.16,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:30:00Z,30.2583,-88.2131,0.0,8.79,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:00:00Z,30.2583,-88.2131,0.0,8.15,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:30:00Z,30.2583,-88.2131,0.0,8.15,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:00:00Z,30.2583,-88.2131,0.0,8.14,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:30:00Z,30.2583,-88.2131,0.0,7.49,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:00:00Z,30.2583,-88.2131,0.0,5.98,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:30:00Z,30.2583,-88.2131,0.0,5.31,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:00:00Z,30.2583,-88.2131,0.0,4.12,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:30:00Z,30.2583,-88.2131,0.0,3.4,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:00:00Z,30.2583,-88.2131,0.0,2.7,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:30:00Z,30.2583,-88.2131,0.0,2.36,305.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:00:00Z,30.2583,-88.2131,0.0,1.95,276.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:30:00Z,30.2583,-88.2131,0.0,4.1,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:00:00Z,30.2583,-88.2131,0.0,5.43,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:30:00Z,30.2583,-88.2131,0.0,6.11,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:00:00Z,30.2583,-88.2131,0.0,6.5,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:30:00Z,30.2583,-88.2131,0.0,7.13,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:00:00Z,30.2583,-88.2131,0.0,7.07,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:30:00Z,30.2583,-88.2131,0.0,7.41,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:00:00Z,30.2583,-88.2131,0.0,7.65,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:30:00Z,30.2583,-88.2131,0.0,7.8,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:00:00Z,30.2583,-88.2131,0.0,6.84,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:30:00Z,30.2583,-88.2131,0.0,6.61,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:00:00Z,30.2583,-88.2131,0.0,6.08,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:30:00Z,30.2583,-88.2131,0.0,5.49,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:00:00Z,30.2583,-88.2131,0.0,5.23,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:30:00Z,30.2583,-88.2131,0.0,6.07,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:00:00Z,30.2583,-88.2131,0.0,6.65,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:30:00Z,30.2583,-88.2131,0.0,6.9,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:00:00Z,30.2583,-88.2131,0.0,5.86,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:30:00Z,30.2583,-88.2131,0.0,7.24,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:00:00Z,30.2583,-88.2131,0.0,7.14,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:30:00Z,30.2583,-88.2131,0.0,7.64,261.2,-9999.0,'1111122,1111122,1111122' 