owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T00:00:00Z,25.2130,-80.5330,1.0,32.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T02:00:00Z,25.2130,-80.5330,1.0,32.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T03:00:00Z,25.2130,-80.5330,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T06:00:00Z,25.2130,-80.5330,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T07:00:00Z,25.2130,-80.5330,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T08:00:00Z,25.2130,-80.5330,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T09:00:00Z,25.2130,-80.5330,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T10:00:00Z,25.2130,-80.5330,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T11:00:00Z,25.2130,-80.5330,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T12:00:00Z,25.2130,-80.5330,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T13:00:00Z,25.2130,-80.5330,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T14:00:00Z,25.2130,-80.5330,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T15:00:00Z,25.2130,-80.5330,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T17:00:00Z,25.2130,-80.5330,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T19:00:00Z,25.2130,-80.5330,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T20:00:00Z,25.2130,-80.5330,1.0,32.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T21:00:00Z,25.2130,-80.5330,1.0,32.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T22:00:00Z,25.2130,-80.5330,1.0,32.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-01T23:00:00Z,25.2130,-80.5330,1.0,32.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T00:00:00Z,25.2130,-80.5330,1.0,32.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T03:00:00Z,25.2130,-80.5330,1.0,32.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T06:00:00Z,25.2130,-80.5330,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T07:00:00Z,25.2130,-80.5330,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T08:00:00Z,25.2130,-80.5330,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T10:00:00Z,25.2130,-80.5330,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T12:00:00Z,25.2130,-80.5330,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T13:00:00Z,25.2130,-80.5330,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T14:00:00Z,25.2130,-80.5330,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T15:00:00Z,25.2130,-80.5330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T16:00:00Z,25.2130,-80.5330,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T18:00:00Z,25.2130,-80.5330,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T19:00:00Z,25.2130,-80.5330,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T20:00:00Z,25.2130,-80.5330,1.0,31.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T21:00:00Z,25.2130,-80.5330,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T22:00:00Z,25.2130,-80.5330,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-02T23:00:00Z,25.2130,-80.5330,1.0,32.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T00:00:00Z,25.2130,-80.5330,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T03:00:00Z,25.2130,-80.5330,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T06:00:00Z,25.2130,-80.5330,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T07:00:00Z,25.2130,-80.5330,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T08:00:00Z,25.2130,-80.5330,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T10:00:00Z,25.2130,-80.5330,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T11:00:00Z,25.2130,-80.5330,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T12:00:00Z,25.2130,-80.5330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T13:00:00Z,25.2130,-80.5330,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T14:00:00Z,25.2130,-80.5330,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T15:00:00Z,25.2130,-80.5330,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T16:00:00Z,25.2130,-80.5330,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T17:00:00Z,25.2130,-80.5330,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-03T18:00:00Z,25.2130,-80.5330,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-05T19:00:00Z,25.2130,-80.5330,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-05T20:00:00Z,25.2130,-80.5330,1.0,32.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-05T21:00:00Z,25.2130,-80.5330,1.0,32.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-05T22:00:00Z,25.2130,-80.5330,1.0,33.09,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-05T23:00:00Z,25.2130,-80.5330,1.0,32.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T06:00:00Z,25.2130,-80.5330,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T18:00:00Z,25.2130,-80.5330,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T19:00:00Z,25.2130,-80.5330,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T20:00:00Z,25.2130,-80.5330,1.0,32.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T21:00:00Z,25.2130,-80.5330,1.0,33.09,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T22:00:00Z,25.2130,-80.5330,1.0,33.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-06T23:00:00Z,25.2130,-80.5330,1.0,33.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T00:00:00Z,25.2130,-80.5330,1.0,33.12,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T03:00:00Z,25.2130,-80.5330,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T06:00:00Z,25.2130,-80.5330,1.0,32.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T07:00:00Z,25.2130,-80.5330,1.0,32.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T08:00:00Z,25.2130,-80.5330,1.0,32.48,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T10:00:00Z,25.2130,-80.5330,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T11:00:00Z,25.2130,-80.5330,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T12:00:00Z,25.2130,-80.5330,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T13:00:00Z,25.2130,-80.5330,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T14:00:00Z,25.2130,-80.5330,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T15:00:00Z,25.2130,-80.5330,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T16:00:00Z,25.2130,-80.5330,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T17:00:00Z,25.2130,-80.5330,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T18:00:00Z,25.2130,-80.5330,1.0,32.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T19:00:00Z,25.2130,-80.5330,1.0,33.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T20:00:00Z,25.2130,-80.5330,1.0,32.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T21:00:00Z,25.2130,-80.5330,1.0,32.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T22:00:00Z,25.2130,-80.5330,1.0,32.29,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-07T23:00:00Z,25.2130,-80.5330,1.0,32.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T00:00:00Z,25.2130,-80.5330,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T03:00:00Z,25.2130,-80.5330,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T05:00:00Z,25.2130,-80.5330,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T06:00:00Z,25.2130,-80.5330,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T07:00:00Z,25.2130,-80.5330,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T08:00:00Z,25.2130,-80.5330,1.0,31.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T10:00:00Z,25.2130,-80.5330,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T11:00:00Z,25.2130,-80.5330,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T12:00:00Z,25.2130,-80.5330,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T13:00:00Z,25.2130,-80.5330,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T14:00:00Z,25.2130,-80.5330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T15:00:00Z,25.2130,-80.5330,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T16:00:00Z,25.2130,-80.5330,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T17:00:00Z,25.2130,-80.5330,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T18:00:00Z,25.2130,-80.5330,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T19:00:00Z,25.2130,-80.5330,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T20:00:00Z,25.2130,-80.5330,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T21:00:00Z,25.2130,-80.5330,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T22:00:00Z,25.2130,-80.5330,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-08T23:00:00Z,25.2130,-80.5330,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T00:00:00Z,25.2130,-80.5330,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T03:00:00Z,25.2130,-80.5330,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T05:00:00Z,25.2130,-80.5330,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T06:00:00Z,25.2130,-80.5330,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T07:00:00Z,25.2130,-80.5330,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T08:00:00Z,25.2130,-80.5330,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T10:00:00Z,25.2130,-80.5330,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T11:00:00Z,25.2130,-80.5330,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T12:00:00Z,25.2130,-80.5330,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T13:00:00Z,25.2130,-80.5330,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T14:00:00Z,25.2130,-80.5330,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T15:00:00Z,25.2130,-80.5330,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T16:00:00Z,25.2130,-80.5330,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T17:00:00Z,25.2130,-80.5330,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T18:00:00Z,25.2130,-80.5330,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T19:00:00Z,25.2130,-80.5330,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T20:00:00Z,25.2130,-80.5330,1.0,31.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T21:00:00Z,25.2130,-80.5330,1.0,32.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T22:00:00Z,25.2130,-80.5330,1.0,32.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-09T23:00:00Z,25.2130,-80.5330,1.0,32.73,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T00:00:00Z,25.2130,-80.5330,1.0,32.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T03:00:00Z,25.2130,-80.5330,1.0,31.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T06:00:00Z,25.2130,-80.5330,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T07:00:00Z,25.2130,-80.5330,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T08:00:00Z,25.2130,-80.5330,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T09:00:00Z,25.2130,-80.5330,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T10:00:00Z,25.2130,-80.5330,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T11:00:00Z,25.2130,-80.5330,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T12:00:00Z,25.2130,-80.5330,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T13:00:00Z,25.2130,-80.5330,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T14:00:00Z,25.2130,-80.5330,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T15:00:00Z,25.2130,-80.5330,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T16:00:00Z,25.2130,-80.5330,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T17:00:00Z,25.2130,-80.5330,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T18:00:00Z,25.2130,-80.5330,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T19:00:00Z,25.2130,-80.5330,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T20:00:00Z,25.2130,-80.5330,1.0,33.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T21:00:00Z,25.2130,-80.5330,1.0,33.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T22:00:00Z,25.2130,-80.5330,1.0,33.06,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-10T23:00:00Z,25.2130,-80.5330,1.0,32.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T00:00:00Z,25.2130,-80.5330,1.0,32.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T03:00:00Z,25.2130,-80.5330,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T06:00:00Z,25.2130,-80.5330,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T07:00:00Z,25.2130,-80.5330,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T08:00:00Z,25.2130,-80.5330,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T09:00:00Z,25.2130,-80.5330,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T10:00:00Z,25.2130,-80.5330,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T11:00:00Z,25.2130,-80.5330,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T12:00:00Z,25.2130,-80.5330,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T13:00:00Z,25.2130,-80.5330,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T14:00:00Z,25.2130,-80.5330,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T15:00:00Z,25.2130,-80.5330,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T16:00:00Z,25.2130,-80.5330,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T17:00:00Z,25.2130,-80.5330,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T18:00:00Z,25.2130,-80.5330,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T19:00:00Z,25.2130,-80.5330,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T20:00:00Z,25.2130,-80.5330,1.0,30.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T21:00:00Z,25.2130,-80.5330,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T22:00:00Z,25.2130,-80.5330,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-11T23:00:00Z,25.2130,-80.5330,1.0,31.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T00:00:00Z,25.2130,-80.5330,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T03:00:00Z,25.2130,-80.5330,1.0,30.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T06:00:00Z,25.2130,-80.5330,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T07:00:00Z,25.2130,-80.5330,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T08:00:00Z,25.2130,-80.5330,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T09:00:00Z,25.2130,-80.5330,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T10:00:00Z,25.2130,-80.5330,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T11:00:00Z,25.2130,-80.5330,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T12:00:00Z,25.2130,-80.5330,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T13:00:00Z,25.2130,-80.5330,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T14:00:00Z,25.2130,-80.5330,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T15:00:00Z,25.2130,-80.5330,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T16:00:00Z,25.2130,-80.5330,1.0,32.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T17:00:00Z,25.2130,-80.5330,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T18:00:00Z,25.2130,-80.5330,1.0,32.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T19:00:00Z,25.2130,-80.5330,1.0,32.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T20:00:00Z,25.2130,-80.5330,1.0,33.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T21:00:00Z,25.2130,-80.5330,1.0,33.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T22:00:00Z,25.2130,-80.5330,1.0,32.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-12T23:00:00Z,25.2130,-80.5330,1.0,32.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T00:00:00Z,25.2130,-80.5330,1.0,32.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T03:00:00Z,25.2130,-80.5330,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T06:00:00Z,25.2130,-80.5330,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T07:00:00Z,25.2130,-80.5330,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T08:00:00Z,25.2130,-80.5330,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T09:00:00Z,25.2130,-80.5330,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T10:00:00Z,25.2130,-80.5330,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T11:00:00Z,25.2130,-80.5330,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T12:00:00Z,25.2130,-80.5330,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T13:00:00Z,25.2130,-80.5330,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T14:00:00Z,25.2130,-80.5330,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T15:00:00Z,25.2130,-80.5330,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T16:00:00Z,25.2130,-80.5330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T17:00:00Z,25.2130,-80.5330,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T18:00:00Z,25.2130,-80.5330,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T19:00:00Z,25.2130,-80.5330,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T20:00:00Z,25.2130,-80.5330,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T21:00:00Z,25.2130,-80.5330,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T22:00:00Z,25.2130,-80.5330,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-13T23:00:00Z,25.2130,-80.5330,1.0,31.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T00:00:00Z,25.2130,-80.5330,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T03:00:00Z,25.2130,-80.5330,1.0,30.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T06:00:00Z,25.2130,-80.5330,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T07:00:00Z,25.2130,-80.5330,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T08:00:00Z,25.2130,-80.5330,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T10:00:00Z,25.2130,-80.5330,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T11:00:00Z,25.2130,-80.5330,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T12:00:00Z,25.2130,-80.5330,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T13:00:00Z,25.2130,-80.5330,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T14:00:00Z,25.2130,-80.5330,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T15:00:00Z,25.2130,-80.5330,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T16:00:00Z,25.2130,-80.5330,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T17:00:00Z,25.2130,-80.5330,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T18:00:00Z,25.2130,-80.5330,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T19:00:00Z,25.2130,-80.5330,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T20:00:00Z,25.2130,-80.5330,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T21:00:00Z,25.2130,-80.5330,1.0,31.66,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T22:00:00Z,25.2130,-80.5330,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-14T23:00:00Z,25.2130,-80.5330,1.0,31.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T00:00:00Z,25.2130,-80.5330,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T03:00:00Z,25.2130,-80.5330,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T05:00:00Z,25.2130,-80.5330,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T06:00:00Z,25.2130,-80.5330,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T07:00:00Z,25.2130,-80.5330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T08:00:00Z,25.2130,-80.5330,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T10:00:00Z,25.2130,-80.5330,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T11:00:00Z,25.2130,-80.5330,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T12:00:00Z,25.2130,-80.5330,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T13:00:00Z,25.2130,-80.5330,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T14:00:00Z,25.2130,-80.5330,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T15:00:00Z,25.2130,-80.5330,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T16:00:00Z,25.2130,-80.5330,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T17:00:00Z,25.2130,-80.5330,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T18:00:00Z,25.2130,-80.5330,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T19:00:00Z,25.2130,-80.5330,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T20:00:00Z,25.2130,-80.5330,1.0,31.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T21:00:00Z,25.2130,-80.5330,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-15T23:00:00Z,25.2130,-80.5330,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T00:00:00Z,25.2130,-80.5330,1.0,31.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T03:00:00Z,25.2130,-80.5330,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T06:00:00Z,25.2130,-80.5330,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T07:00:00Z,25.2130,-80.5330,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T08:00:00Z,25.2130,-80.5330,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T10:00:00Z,25.2130,-80.5330,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T11:00:00Z,25.2130,-80.5330,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T12:00:00Z,25.2130,-80.5330,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T13:00:00Z,25.2130,-80.5330,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T14:00:00Z,25.2130,-80.5330,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T15:00:00Z,25.2130,-80.5330,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T16:00:00Z,25.2130,-80.5330,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T17:00:00Z,25.2130,-80.5330,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T18:00:00Z,25.2130,-80.5330,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T21:00:00Z,25.2130,-80.5330,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T22:00:00Z,25.2130,-80.5330,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-16T23:00:00Z,25.2130,-80.5330,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T00:00:00Z,25.2130,-80.5330,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T02:00:00Z,25.2130,-80.5330,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T03:00:00Z,25.2130,-80.5330,1.0,31.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T05:00:00Z,25.2130,-80.5330,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T06:00:00Z,25.2130,-80.5330,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T07:00:00Z,25.2130,-80.5330,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T08:00:00Z,25.2130,-80.5330,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T10:00:00Z,25.2130,-80.5330,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T11:00:00Z,25.2130,-80.5330,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T12:00:00Z,25.2130,-80.5330,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T13:00:00Z,25.2130,-80.5330,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T14:00:00Z,25.2130,-80.5330,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T15:00:00Z,25.2130,-80.5330,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T16:00:00Z,25.2130,-80.5330,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T17:00:00Z,25.2130,-80.5330,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T18:00:00Z,25.2130,-80.5330,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T19:00:00Z,25.2130,-80.5330,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T20:00:00Z,25.2130,-80.5330,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T21:00:00Z,25.2130,-80.5330,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T22:00:00Z,25.2130,-80.5330,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-17T23:00:00Z,25.2130,-80.5330,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-08-18T00:00:00Z,25.2130,-80.5330,1.0,31.53,2 