owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T00:54:00,30.0600,-84.2910,16.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T01:54:00,30.0600,-84.2910,13.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T02:54:00,30.0600,-84.2910,13.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T03:54:00,30.0600,-84.2910,12.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T04:54:00,30.0600,-84.2910,11.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T05:54:00,30.0600,-84.2910,10.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T06:54:00,30.0600,-84.2910,9.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T07:54:00,30.0600,-84.2910,8.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T08:54:00,30.0600,-84.2910,7.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T09:54:00,30.0600,-84.2910,7.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T10:54:00,30.0600,-84.2910,6.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T11:54:00,30.0600,-84.2910,5.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T12:54:00,30.0600,-84.2910,6.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T13:54:00,30.0600,-84.2910,7.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T14:54:00,30.0600,-84.2910,9.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T15:54:00,30.0600,-84.2910,11.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T16:54:00,30.0600,-84.2910,13.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T17:54:00,30.0600,-84.2910,15.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T18:54:00,30.0600,-84.2910,16.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T19:54:00,30.0600,-84.2910,17.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T20:54:00,30.0600,-84.2910,17.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T21:54:00,30.0600,-84.2910,17.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T22:54:00,30.0600,-84.2910,16.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T23:54:00,30.0600,-84.2910,14.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T00:54:00,30.0600,-84.2910,13.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T01:54:00,30.0600,-84.2910,12.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T02:54:00,30.0600,-84.2910,11.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T03:54:00,30.0600,-84.2910,11.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T04:54:00,30.0600,-84.2910,10.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T05:54:00,30.0600,-84.2910,10.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T06:54:00,30.0600,-84.2910,9.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T07:54:00,30.0600,-84.2910,9.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T08:54:00,30.0600,-84.2910,9.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T09:54:00,30.0600,-84.2910,10.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T10:54:00,30.0600,-84.2910,10.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T11:54:00,30.0600,-84.2910,10.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T12:54:00,30.0600,-84.2910,11.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T13:54:00,30.0600,-84.2910,12.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T14:54:00,30.0600,-84.2910,14.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T15:54:00,30.0600,-84.2910,16.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T16:54:00,30.0600,-84.2910,17.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T17:54:00,30.0600,-84.2910,18.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T18:54:00,30.0600,-84.2910,19.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T19:54:00,30.0600,-84.2910,20.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T20:54:00,30.0600,-84.2910,21.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T21:54:00,30.0600,-84.2910,20.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T22:54:00,30.0600,-84.2910,18.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T23:54:00,30.0600,-84.2910,17.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T00:54:00,30.0600,-84.2910,16.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T01:54:00,30.0600,-84.2910,15.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T02:54:00,30.0600,-84.2910,14.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T03:54:00,30.0600,-84.2910,13.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T04:54:00,30.0600,-84.2910,12.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T05:54:00,30.0600,-84.2910,11.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T06:54:00,30.0600,-84.2910,10.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T07:54:00,30.0600,-84.2910,10.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T08:54:00,30.0600,-84.2910,9.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T09:54:00,30.0600,-84.2910,9.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T10:54:00,30.0600,-84.2910,9.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T11:54:00,30.0600,-84.2910,8.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T12:54:00,30.0600,-84.2910,9.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T13:54:00,30.0600,-84.2910,11.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T14:54:00,30.0600,-84.2910,13.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T15:54:00,30.0600,-84.2910,15.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T16:54:00,30.0600,-84.2910,18.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T17:54:00,30.0600,-84.2910,18.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T18:54:00,30.0600,-84.2910,21.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T19:54:00,30.0600,-84.2910,21.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T20:54:00,30.0600,-84.2910,21.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T21:54:00,30.0600,-84.2910,21.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T22:54:00,30.0600,-84.2910,18.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T23:54:00,30.0600,-84.2910,17.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T00:54:00,30.0600,-84.2910,16.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T01:54:00,30.0600,-84.2910,15.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T02:54:00,30.0600,-84.2910,16.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T03:54:00,30.0600,-84.2910,15.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T04:54:00,30.0600,-84.2910,15.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T14:54:00,30.0600,-84.2910,19.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T15:54:00,30.0600,-84.2910,21.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T16:54:00,30.0600,-84.2910,23.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T17:54:00,30.0600,-84.2910,23.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T18:54:00,30.0600,-84.2910,23.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T19:54:00,30.0600,-84.2910,24.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T20:54:00,30.0600,-84.2910,24.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T21:54:00,30.0600,-84.2910,23.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T22:54:00,30.0600,-84.2910,22.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T23:54:00,30.0600,-84.2910,22.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T00:54:00,30.0600,-84.2910,21.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T01:54:00,30.0600,-84.2910,21.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T02:54:00,30.0600,-84.2910,21.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T03:54:00,30.0600,-84.2910,21.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T04:54:00,30.0600,-84.2910,20.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T05:54:00,30.0600,-84.2910,20.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T06:54:00,30.0600,-84.2910,20.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T07:54:00,30.0600,-84.2910,20.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T08:54:00,30.0600,-84.2910,19.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T09:54:00,30.0600,-84.2910,19.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T10:54:00,30.0600,-84.2910,19.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T11:54:00,30.0600,-84.2910,19.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T12:54:00,30.0600,-84.2910,19.8,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T13:54:00,30.0600,-84.2910,20.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T14:54:00,30.0600,-84.2910,20.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T15:54:00,30.0600,-84.2910,22.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T16:54:00,30.0600,-84.2910,23.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T17:54:00,30.0600,-84.2910,22.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T18:54:00,30.0600,-84.2910,23.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T19:54:00,30.0600,-84.2910,22.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T20:54:00,30.0600,-84.2910,22.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T21:54:00,30.0600,-84.2910,22.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T22:54:00,30.0600,-84.2910,22.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T23:54:00,30.0600,-84.2910,22.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T00:54:00,30.0600,-84.2910,21.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T01:54:00,30.0600,-84.2910,21.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T02:54:00,30.0600,-84.2910,21.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T03:54:00,30.0600,-84.2910,21.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T04:54:00,30.0600,-84.2910,21.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T05:54:00,30.0600,-84.2910,21.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T06:54:00,30.0600,-84.2910,21.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T07:54:00,30.0600,-84.2910,20.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T08:54:00,30.0600,-84.2910,20.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T09:54:00,30.0600,-84.2910,20.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T10:54:00,30.0600,-84.2910,20.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T11:54:00,30.0600,-84.2910,19.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T12:54:00,30.0600,-84.2910,20.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T13:54:00,30.0600,-84.2910,20.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T14:54:00,30.0600,-84.2910,21.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T15:54:00,30.0600,-84.2910,24.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T16:54:00,30.0600,-84.2910,23.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T17:54:00,30.0600,-84.2910,25.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T18:54:00,30.0600,-84.2910,25.58,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T19:54:00,30.0600,-84.2910,26.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T20:54:00,30.0600,-84.2910,25.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T21:54:00,30.0600,-84.2910,26.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T22:54:00,30.0600,-84.2910,24.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T23:54:00,30.0600,-84.2910,23.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T00:54:00,30.0600,-84.2910,22.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T01:54:00,30.0600,-84.2910,22.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T02:54:00,30.0600,-84.2910,22.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T03:54:00,30.0600,-84.2910,21.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T04:54:00,30.0600,-84.2910,21.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T05:54:00,30.0600,-84.2910,20.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T06:54:00,30.0600,-84.2910,20.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T07:54:00,30.0600,-84.2910,19.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T08:54:00,30.0600,-84.2910,20.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T09:54:00,30.0600,-84.2910,20.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T10:54:00,30.0600,-84.2910,20.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T11:54:00,30.0600,-84.2910,20.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T12:54:00,30.0600,-84.2910,21.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T13:54:00,30.0600,-84.2910,21.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T14:54:00,30.0600,-84.2910,21.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T15:54:00,30.0600,-84.2910,22.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T16:54:00,30.0600,-84.2910,22.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T17:54:00,30.0600,-84.2910,22.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T18:54:00,30.0600,-84.2910,22.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T19:54:00,30.0600,-84.2910,24.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T20:54:00,30.0600,-84.2910,24.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T21:54:00,30.0600,-84.2910,23.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T22:54:00,30.0600,-84.2910,22.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T23:54:00,30.0600,-84.2910,22.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T00:54:00,30.0600,-84.2910,22.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T01:54:00,30.0600,-84.2910,21.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T02:54:00,30.0600,-84.2910,21.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T03:54:00,30.0600,-84.2910,21.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T04:54:00,30.0600,-84.2910,20.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T05:54:00,30.0600,-84.2910,21.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T06:54:00,30.0600,-84.2910,21.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T07:54:00,30.0600,-84.2910,21.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T08:54:00,30.0600,-84.2910,21.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T09:54:00,30.0600,-84.2910,20.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T10:54:00,30.0600,-84.2910,20.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T11:54:00,30.0600,-84.2910,20.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T12:54:00,30.0600,-84.2910,18.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T13:54:00,30.0600,-84.2910,18.52,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T14:54:00,30.0600,-84.2910,18.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T15:54:00,30.0600,-84.2910,18.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T16:54:00,30.0600,-84.2910,18.91,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T17:54:00,30.0600,-84.2910,18.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T18:54:00,30.0600,-84.2910,19.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T19:54:00,30.0600,-84.2910,19.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T20:54:00,30.0600,-84.2910,18.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T21:54:00,30.0600,-84.2910,18.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T22:54:00,30.0600,-84.2910,17.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T23:54:00,30.0600,-84.2910,16.82,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T00:54:00,30.0600,-84.2910,16.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T01:54:00,30.0600,-84.2910,16.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T02:54:00,30.0600,-84.2910,16.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T03:54:00,30.0600,-84.2910,15.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T04:54:00,30.0600,-84.2910,15.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T05:54:00,30.0600,-84.2910,14.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T06:54:00,30.0600,-84.2910,14.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T07:54:00,30.0600,-84.2910,13.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T08:54:00,30.0600,-84.2910,12.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T09:54:00,30.0600,-84.2910,11.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T10:54:00,30.0600,-84.2910,10.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T11:54:00,30.0600,-84.2910,10.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T12:54:00,30.0600,-84.2910,10.66,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T13:54:00,30.0600,-84.2910,11.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T14:54:00,30.0600,-84.2910,13.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T15:54:00,30.0600,-84.2910,15.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T16:54:00,30.0600,-84.2910,16.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T17:54:00,30.0600,-84.2910,18.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T18:54:00,30.0600,-84.2910,18.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T19:54:00,30.0600,-84.2910,19.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T20:54:00,30.0600,-84.2910,19.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T21:54:00,30.0600,-84.2910,18.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T22:54:00,30.0600,-84.2910,16.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T23:54:00,30.0600,-84.2910,14.79,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T00:54:00,30.0600,-84.2910,14.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T01:54:00,30.0600,-84.2910,13.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T02:54:00,30.0600,-84.2910,12.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T03:54:00,30.0600,-84.2910,12.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T04:54:00,30.0600,-84.2910,11.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T05:54:00,30.0600,-84.2910,11.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T06:54:00,30.0600,-84.2910,10.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T07:54:00,30.0600,-84.2910,8.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T08:54:00,30.0600,-84.2910,9.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T09:54:00,30.0600,-84.2910,9.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T10:54:00,30.0600,-84.2910,8.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T11:54:00,30.0600,-84.2910,8.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T12:54:00,30.0600,-84.2910,8.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T13:54:00,30.0600,-84.2910,10.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T14:54:00,30.0600,-84.2910,13.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T15:54:00,30.0600,-84.2910,15.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T16:54:00,30.0600,-84.2910,17.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T17:54:00,30.0600,-84.2910,18.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T18:54:00,30.0600,-84.2910,19.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T19:54:00,30.0600,-84.2910,19.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T20:54:00,30.0600,-84.2910,19.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T21:54:00,30.0600,-84.2910,19.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T22:54:00,30.0600,-84.2910,18.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T23:54:00,30.0600,-84.2910,16.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T00:54:00,30.0600,-84.2910,15.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T01:54:00,30.0600,-84.2910,14.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T02:54:00,30.0600,-84.2910,14.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T03:54:00,30.0600,-84.2910,13.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T04:54:00,30.0600,-84.2910,13.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T05:54:00,30.0600,-84.2910,12.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T06:54:00,30.0600,-84.2910,13.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T07:54:00,30.0600,-84.2910,12.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T08:54:00,30.0600,-84.2910,12.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T09:54:00,30.0600,-84.2910,12.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T10:54:00,30.0600,-84.2910,12.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T11:54:00,30.0600,-84.2910,12.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T12:54:00,30.0600,-84.2910,12.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T13:54:00,30.0600,-84.2910,14.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T14:54:00,30.0600,-84.2910,17.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T15:54:00,30.0600,-84.2910,18.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T16:54:00,30.0600,-84.2910,19.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T17:54:00,30.0600,-84.2910,20.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T18:54:00,30.0600,-84.2910,21.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T19:54:00,30.0600,-84.2910,21.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T20:54:00,30.0600,-84.2910,21.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T21:54:00,30.0600,-84.2910,22.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T22:54:00,30.0600,-84.2910,19.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T23:54:00,30.0600,-84.2910,18.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T00:54:00,30.0600,-84.2910,18.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T01:54:00,30.0600,-84.2910,17.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T02:54:00,30.0600,-84.2910,17.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T03:54:00,30.0600,-84.2910,17.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T04:54:00,30.0600,-84.2910,16.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T05:54:00,30.0600,-84.2910,16.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T06:54:00,30.0600,-84.2910,15.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T07:54:00,30.0600,-84.2910,16.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T08:54:00,30.0600,-84.2910,16.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T09:54:00,30.0600,-84.2910,17.44,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T10:54:00,30.0600,-84.2910,20.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T11:54:00,30.0600,-84.2910,19.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T12:54:00,30.0600,-84.2910,20.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T13:54:00,30.0600,-84.2910,20.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T14:54:00,30.0600,-84.2910,20.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T15:54:00,30.0600,-84.2910,20.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T16:54:00,30.0600,-84.2910,19.18,11111222 