owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T00:00:00Z,30.4367,-88.0117,14.2,4.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T00:30:00Z,30.4367,-88.0117,14.2,3.4,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T01:00:00Z,30.4367,-88.0117,14.2,3.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T01:30:00Z,30.4367,-88.0117,14.2,5.6,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T02:00:00Z,30.4367,-88.0117,14.2,6.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T02:30:00Z,30.4367,-88.0117,14.2,5.7,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T03:00:00Z,30.4367,-88.0117,14.2,4.7,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T03:30:00Z,30.4367,-88.0117,14.2,3.8,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T04:00:00Z,30.4367,-88.0117,14.2,3.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T04:30:00Z,30.4367,-88.0117,14.2,2.7,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T05:00:00Z,30.4367,-88.0117,14.2,4.0,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T05:30:00Z,30.4367,-88.0117,14.2,4.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T06:00:00Z,30.4367,-88.0117,14.2,4.0,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T06:30:00Z,30.4367,-88.0117,14.2,7.0,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T07:00:00Z,30.4367,-88.0117,14.2,7.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T07:30:00Z,30.4367,-88.0117,14.2,8.1,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T08:00:00Z,30.4367,-88.0117,14.2,8.2,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T08:30:00Z,30.4367,-88.0117,14.2,8.4,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T09:00:00Z,30.4367,-88.0117,14.2,11.4,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T09:30:00Z,30.4367,-88.0117,14.2,10.7,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T10:00:00Z,30.4367,-88.0117,14.2,12.1,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T10:30:00Z,30.4367,-88.0117,14.2,9.0,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T11:00:00Z,30.4367,-88.0117,14.2,6.9,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T11:30:00Z,30.4367,-88.0117,14.2,8.3,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T12:00:00Z,30.4367,-88.0117,14.2,7.8,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T12:30:00Z,30.4367,-88.0117,14.2,4.1,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T13:00:00Z,30.4367,-88.0117,14.2,4.7,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T13:30:00Z,30.4367,-88.0117,14.2,4.4,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T14:00:00Z,30.4367,-88.0117,14.2,2.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T14:30:00Z,30.4367,-88.0117,14.2,3.4,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T15:00:00Z,30.4367,-88.0117,14.2,4.8,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T15:30:00Z,30.4367,-88.0117,14.2,9.0,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T16:00:00Z,30.4367,-88.0117,14.2,9.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T16:30:00Z,30.4367,-88.0117,14.2,7.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T17:00:00Z,30.4367,-88.0117,14.2,7.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T17:30:00Z,30.4367,-88.0117,14.2,6.9,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T18:00:00Z,30.4367,-88.0117,14.2,5.5,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T18:30:00Z,30.4367,-88.0117,14.2,6.8,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T19:00:00Z,30.4367,-88.0117,14.2,6.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T19:30:00Z,30.4367,-88.0117,14.2,7.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T20:00:00Z,30.4367,-88.0117,14.2,8.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T20:30:00Z,30.4367,-88.0117,14.2,8.0,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T21:00:00Z,30.4367,-88.0117,14.2,7.3,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T21:30:00Z,30.4367,-88.0117,14.2,8.1,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T22:00:00Z,30.4367,-88.0117,14.2,6.7,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T22:30:00Z,30.4367,-88.0117,14.2,9.0,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T23:00:00Z,30.4367,-88.0117,14.2,7.2,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-01T23:30:00Z,30.4367,-88.0117,14.2,7.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T00:00:00Z,30.4367,-88.0117,14.2,8.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T00:30:00Z,30.4367,-88.0117,14.2,7.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T01:00:00Z,30.4367,-88.0117,14.2,7.1,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T01:30:00Z,30.4367,-88.0117,14.2,6.9,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T02:00:00Z,30.4367,-88.0117,14.2,8.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T02:30:00Z,30.4367,-88.0117,14.2,6.6,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T03:00:00Z,30.4367,-88.0117,14.2,6.4,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T03:30:00Z,30.4367,-88.0117,14.2,7.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T04:00:00Z,30.4367,-88.0117,14.2,5.8,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T04:30:00Z,30.4367,-88.0117,14.2,5.1,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T05:00:00Z,30.4367,-88.0117,14.2,5.7,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T05:30:00Z,30.4367,-88.0117,14.2,6.7,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T06:00:00Z,30.4367,-88.0117,14.2,6.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T06:30:00Z,30.4367,-88.0117,14.2,5.4,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T07:00:00Z,30.4367,-88.0117,14.2,5.8,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T07:30:00Z,30.4367,-88.0117,14.2,3.5,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T08:00:00Z,30.4367,-88.0117,14.2,4.1,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T08:30:00Z,30.4367,-88.0117,14.2,5.1,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T09:00:00Z,30.4367,-88.0117,14.2,5.8,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T09:30:00Z,30.4367,-88.0117,14.2,4.2,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T10:00:00Z,30.4367,-88.0117,14.2,6.8,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T10:30:00Z,30.4367,-88.0117,14.2,6.9,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T11:00:00Z,30.4367,-88.0117,14.2,6.7,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T11:30:00Z,30.4367,-88.0117,14.2,6.5,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T12:00:00Z,30.4367,-88.0117,14.2,4.9,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T12:30:00Z,30.4367,-88.0117,14.2,5.6,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T13:00:00Z,30.4367,-88.0117,14.2,4.3,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T13:30:00Z,30.4367,-88.0117,14.2,2.2,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T14:00:00Z,30.4367,-88.0117,14.2,7.1,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T14:30:00Z,30.4367,-88.0117,14.2,6.0,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T15:00:00Z,30.4367,-88.0117,14.2,5.3,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T15:30:00Z,30.4367,-88.0117,14.2,5.2,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T16:00:00Z,30.4367,-88.0117,14.2,6.9,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T16:30:00Z,30.4367,-88.0117,14.2,5.6,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T17:00:00Z,30.4367,-88.0117,14.2,7.6,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T17:30:00Z,30.4367,-88.0117,14.2,7.7,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T18:00:00Z,30.4367,-88.0117,14.2,8.1,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T18:30:00Z,30.4367,-88.0117,14.2,7.7,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T19:00:00Z,30.4367,-88.0117,14.2,6.9,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T19:30:00Z,30.4367,-88.0117,14.2,7.3,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T20:00:00Z,30.4367,-88.0117,14.2,7.0,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T20:30:00Z,30.4367,-88.0117,14.2,8.5,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T21:00:00Z,30.4367,-88.0117,14.2,9.5,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T21:30:00Z,30.4367,-88.0117,14.2,9.3,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T22:00:00Z,30.4367,-88.0117,14.2,5.9,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T22:30:00Z,30.4367,-88.0117,14.2,5.0,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T23:00:00Z,30.4367,-88.0117,14.2,6.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-02T23:30:00Z,30.4367,-88.0117,14.2,8.4,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T00:00:00Z,30.4367,-88.0117,14.2,9.5,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T00:30:00Z,30.4367,-88.0117,14.2,9.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T01:00:00Z,30.4367,-88.0117,14.2,9.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T01:30:00Z,30.4367,-88.0117,14.2,9.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T02:00:00Z,30.4367,-88.0117,14.2,9.3,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T02:30:00Z,30.4367,-88.0117,14.2,11.2,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T03:00:00Z,30.4367,-88.0117,14.2,10.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T03:30:00Z,30.4367,-88.0117,14.2,10.3,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T04:00:00Z,30.4367,-88.0117,14.2,10.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T04:30:00Z,30.4367,-88.0117,14.2,9.6,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T05:00:00Z,30.4367,-88.0117,14.2,8.2,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T05:30:00Z,30.4367,-88.0117,14.2,8.8,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T06:00:00Z,30.4367,-88.0117,14.2,8.7,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T06:30:00Z,30.4367,-88.0117,14.2,9.9,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T07:00:00Z,30.4367,-88.0117,14.2,10.2,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T07:30:00Z,30.4367,-88.0117,14.2,9.0,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T08:00:00Z,30.4367,-88.0117,14.2,9.3,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T08:30:00Z,30.4367,-88.0117,14.2,9.3,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T09:00:00Z,30.4367,-88.0117,14.2,8.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T09:30:00Z,30.4367,-88.0117,14.2,9.0,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T10:00:00Z,30.4367,-88.0117,14.2,7.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T10:30:00Z,30.4367,-88.0117,14.2,8.3,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T11:00:00Z,30.4367,-88.0117,14.2,7.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T11:30:00Z,30.4367,-88.0117,14.2,7.1,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T12:00:00Z,30.4367,-88.0117,14.2,8.7,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T12:30:00Z,30.4367,-88.0117,14.2,9.0,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T13:00:00Z,30.4367,-88.0117,14.2,8.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T13:30:00Z,30.4367,-88.0117,14.2,7.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T14:00:00Z,30.4367,-88.0117,14.2,7.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T14:30:00Z,30.4367,-88.0117,14.2,7.8,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T15:00:00Z,30.4367,-88.0117,14.2,7.1,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T15:30:00Z,30.4367,-88.0117,14.2,7.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T16:00:00Z,30.4367,-88.0117,14.2,9.2,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T16:30:00Z,30.4367,-88.0117,14.2,9.2,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T17:00:00Z,30.4367,-88.0117,14.2,8.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T17:30:00Z,30.4367,-88.0117,14.2,9.0,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T18:00:00Z,30.4367,-88.0117,14.2,7.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T18:30:00Z,30.4367,-88.0117,14.2,5.8,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T19:00:00Z,30.4367,-88.0117,14.2,7.1,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T19:30:00Z,30.4367,-88.0117,14.2,7.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T20:00:00Z,30.4367,-88.0117,14.2,7.2,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T20:30:00Z,30.4367,-88.0117,14.2,5.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T21:00:00Z,30.4367,-88.0117,14.2,5.9,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T21:30:00Z,30.4367,-88.0117,14.2,6.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T22:00:00Z,30.4367,-88.0117,14.2,5.4,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T22:30:00Z,30.4367,-88.0117,14.2,5.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T23:00:00Z,30.4367,-88.0117,14.2,6.1,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-03T23:30:00Z,30.4367,-88.0117,14.2,5.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T00:00:00Z,30.4367,-88.0117,14.2,4.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T00:30:00Z,30.4367,-88.0117,14.2,4.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T01:00:00Z,30.4367,-88.0117,14.2,4.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T01:30:00Z,30.4367,-88.0117,14.2,5.6,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T02:00:00Z,30.4367,-88.0117,14.2,5.1,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T02:30:00Z,30.4367,-88.0117,14.2,4.3,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T03:00:00Z,30.4367,-88.0117,14.2,4.5,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T03:30:00Z,30.4367,-88.0117,14.2,5.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T04:00:00Z,30.4367,-88.0117,14.2,6.4,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T04:30:00Z,30.4367,-88.0117,14.2,6.2,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T05:00:00Z,30.4367,-88.0117,14.2,5.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T05:30:00Z,30.4367,-88.0117,14.2,4.6,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T06:00:00Z,30.4367,-88.0117,14.2,4.8,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T06:30:00Z,30.4367,-88.0117,14.2,5.4,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T07:00:00Z,30.4367,-88.0117,14.2,5.2,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T07:30:00Z,30.4367,-88.0117,14.2,5.6,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T08:00:00Z,30.4367,-88.0117,14.2,5.3,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T08:30:00Z,30.4367,-88.0117,14.2,5.3,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T09:00:00Z,30.4367,-88.0117,14.2,5.2,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T09:30:00Z,30.4367,-88.0117,14.2,4.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T10:00:00Z,30.4367,-88.0117,14.2,4.3,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T10:30:00Z,30.4367,-88.0117,14.2,3.9,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T11:00:00Z,30.4367,-88.0117,14.2,4.3,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T11:30:00Z,30.4367,-88.0117,14.2,3.7,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T12:00:00Z,30.4367,-88.0117,14.2,4.1,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T12:30:00Z,30.4367,-88.0117,14.2,3.7,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T13:00:00Z,30.4367,-88.0117,14.2,3.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T13:30:00Z,30.4367,-88.0117,14.2,4.1,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T14:00:00Z,30.4367,-88.0117,14.2,5.4,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T14:30:00Z,30.4367,-88.0117,14.2,4.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T15:00:00Z,30.4367,-88.0117,14.2,6.3,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T15:30:00Z,30.4367,-88.0117,14.2,6.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T16:00:00Z,30.4367,-88.0117,14.2,5.9,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T16:30:00Z,30.4367,-88.0117,14.2,4.8,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T17:00:00Z,30.4367,-88.0117,14.2,4.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T17:30:00Z,30.4367,-88.0117,14.2,3.8,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T18:00:00Z,30.4367,-88.0117,14.2,3.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T18:30:00Z,30.4367,-88.0117,14.2,3.9,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T19:00:00Z,30.4367,-88.0117,14.2,4.4,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T19:30:00Z,30.4367,-88.0117,14.2,3.8,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T20:00:00Z,30.4367,-88.0117,14.2,3.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T20:30:00Z,30.4367,-88.0117,14.2,2.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T21:00:00Z,30.4367,-88.0117,14.2,2.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T21:30:00Z,30.4367,-88.0117,14.2,1.3,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T22:00:00Z,30.4367,-88.0117,14.2,0.8,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T22:30:00Z,30.4367,-88.0117,14.2,0.1,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T23:00:00Z,30.4367,-88.0117,14.2,1.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-04T23:30:00Z,30.4367,-88.0117,14.2,1.3,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T00:00:00Z,30.4367,-88.0117,14.2,2.6,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T00:30:00Z,30.4367,-88.0117,14.2,2.8,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T01:00:00Z,30.4367,-88.0117,14.2,2.7,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T01:30:00Z,30.4367,-88.0117,14.2,1.5,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T02:00:00Z,30.4367,-88.0117,14.2,0.2,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T02:30:00Z,30.4367,-88.0117,14.2,0.6,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T03:00:00Z,30.4367,-88.0117,14.2,0.6,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T03:30:00Z,30.4367,-88.0117,14.2,0.8,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T04:00:00Z,30.4367,-88.0117,14.2,0.4,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T04:30:00Z,30.4367,-88.0117,14.2,1.2,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-02-05T05:00:00Z,30.4367,-88.0117,14.2,3.6,347.0,99.0,'11111222,11111222,11144222' 