owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T03:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T04:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T05:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T06:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T07:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T08:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T09:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T10:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T11:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T12:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T13:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T14:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T15:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T16:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-01T17:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-02T20:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-02T21:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-02T22:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-02T23:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T01:45:00Z,29.7858,-84.8752,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T02:45:00Z,29.7858,-84.8752,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T03:45:00Z,29.7858,-84.8752,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T04:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T05:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T06:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T07:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T08:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T09:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T10:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T11:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T12:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T13:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T14:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T15:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T16:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T17:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T18:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T20:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T21:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-03T22:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T00:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T01:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T02:45:00Z,29.7858,-84.8752,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T03:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T04:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T05:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T06:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T07:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T08:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T09:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T10:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T12:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T13:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T14:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T15:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T16:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T17:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T18:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T19:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T20:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T21:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T22:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-04T23:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T00:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T01:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T02:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T03:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T04:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T05:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T06:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T07:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T09:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T10:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T12:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T13:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T14:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-05T15:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T14:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T15:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T16:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T17:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T18:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T22:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-06T23:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T01:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T02:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T03:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T04:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T05:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T06:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T07:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T09:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T10:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T11:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T12:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T13:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T14:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T15:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T17:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T18:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T19:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T20:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T21:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T22:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-07T23:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T00:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T01:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T02:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T03:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T04:45:00Z,29.7858,-84.8752,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T05:45:00Z,29.7858,-84.8752,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T07:45:00Z,29.7858,-84.8752,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T08:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T09:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T10:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T11:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T12:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T13:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T14:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T15:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T16:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T17:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T18:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T19:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T21:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T22:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-08T23:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T00:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T01:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T02:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T03:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T04:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T05:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T06:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T07:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T09:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T10:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T11:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T12:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T13:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T14:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T15:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T16:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T17:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T18:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T20:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T21:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T22:45:00Z,29.7858,-84.8752,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-09T23:45:00Z,29.7858,-84.8752,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T00:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T04:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T05:45:00Z,29.7858,-84.8752,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T06:45:00Z,29.7858,-84.8752,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T07:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T09:45:00Z,29.7858,-84.8752,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T10:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T11:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T12:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T13:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T14:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T15:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T16:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T17:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T18:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T20:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T21:45:00Z,29.7858,-84.8752,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T22:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-10T23:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T03:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T04:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T05:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T06:45:00Z,29.7858,-84.8752,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T07:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T09:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T10:45:00Z,29.7858,-84.8752,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T11:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T12:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T13:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T14:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T17:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T18:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T19:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T20:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T21:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T22:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-11T23:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T00:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T01:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T02:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T03:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T05:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T06:45:00Z,29.7858,-84.8752,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T07:45:00Z,29.7858,-84.8752,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T08:45:00Z,29.7858,-84.8752,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T09:45:00Z,29.7858,-84.8752,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T10:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T11:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T12:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T13:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T14:45:00Z,29.7858,-84.8752,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T15:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T17:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T18:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T19:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T22:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-12T23:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T00:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T01:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T03:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T04:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T05:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T06:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T07:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T08:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T09:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T10:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T11:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T12:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T13:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T14:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T16:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T17:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T19:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T20:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T21:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-13T23:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T00:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T01:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T02:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T04:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T05:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T06:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T07:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T09:45:00Z,29.7858,-84.8752,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T10:45:00Z,29.7858,-84.8752,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T11:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T12:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T14:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T15:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T16:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T17:45:00Z,29.7858,-84.8752,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T18:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T19:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T20:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T21:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T22:45:00Z,29.7858,-84.8752,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-14T23:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T00:45:00Z,29.7858,-84.8752,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T01:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T02:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T03:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T04:45:00Z,29.7858,-84.8752,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T07:45:00Z,29.7858,-84.8752,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T09:45:00Z,29.7858,-84.8752,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T11:45:00Z,29.7858,-84.8752,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T12:45:00Z,29.7858,-84.8752,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T13:45:00Z,29.7858,-84.8752,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T19:45:00Z,29.7858,-84.8752,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T20:45:00Z,29.7858,-84.8752,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-01-15T21:45:00Z,29.7858,-84.8752,29.0,1111122 