owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:36:00Z,25.0840,-81.0960,1.0,30.507,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:00:00Z,25.0840,-81.0960,1.0,30.744,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:12:00Z,25.0840,-81.0960,1.0,30.883,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:24:00Z,25.0840,-81.0960,1.0,30.876,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:30:00Z,25.0840,-81.0960,1.0,30.953,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:36:00Z,25.0840,-81.0960,1.0,30.953,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:42:00Z,25.0840,-81.0960,1.0,30.953,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:48:00Z,25.0840,-81.0960,1.0,30.953,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:54:00Z,25.0840,-81.0960,1.0,30.946,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:00:00Z,25.0840,-81.0960,1.0,30.946,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:06:00Z,25.0840,-81.0960,1.0,30.939,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:12:00Z,25.0840,-81.0960,1.0,30.932,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:18:00Z,25.0840,-81.0960,1.0,30.855,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:24:00Z,25.0840,-81.0960,1.0,30.848,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:30:00Z,25.0840,-81.0960,1.0,30.841,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:36:00Z,25.0840,-81.0960,1.0,30.834,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:42:00Z,25.0840,-81.0960,1.0,30.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:48:00Z,25.0840,-81.0960,1.0,30.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:54:00Z,25.0840,-81.0960,1.0,30.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:00:00Z,25.0840,-81.0960,1.0,30.813,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:06:00Z,25.0840,-81.0960,1.0,30.729,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:12:00Z,25.0840,-81.0960,1.0,30.722,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:18:00Z,25.0840,-81.0960,1.0,30.715,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:24:00Z,25.0840,-81.0960,1.0,30.708,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:30:00Z,25.0840,-81.0960,1.0,30.701,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:36:00Z,25.0840,-81.0960,1.0,30.694,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:42:00Z,25.0840,-81.0960,1.0,30.611,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:48:00Z,25.0840,-81.0960,1.0,30.611,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:54:00Z,25.0840,-81.0960,1.0,30.597,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:00:00Z,25.0840,-81.0960,1.0,30.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:06:00Z,25.0840,-81.0960,1.0,30.583,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:12:00Z,25.0840,-81.0960,1.0,30.569,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:18:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:24:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:30:00Z,25.0840,-81.0960,1.0,30.569,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:36:00Z,25.0840,-81.0960,1.0,30.548,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:42:00Z,25.0840,-81.0960,1.0,30.527,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:48:00Z,25.0840,-81.0960,1.0,30.534,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:54:00Z,25.0840,-81.0960,1.0,30.582,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:00:00Z,25.0840,-81.0960,1.0,30.575,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:06:00Z,25.0840,-81.0960,1.0,30.561,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:12:00Z,25.0840,-81.0960,1.0,30.561,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:18:00Z,25.0840,-81.0960,1.0,30.554,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:24:00Z,25.0840,-81.0960,1.0,30.547,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:30:00Z,25.0840,-81.0960,1.0,30.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:36:00Z,25.0840,-81.0960,1.0,30.609,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:42:00Z,25.0840,-81.0960,1.0,30.595,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:48:00Z,25.0840,-81.0960,1.0,30.588,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:54:00Z,25.0840,-81.0960,1.0,30.574,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:00:00Z,25.0840,-81.0960,1.0,30.574,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:06:00Z,25.0840,-81.0960,1.0,30.567,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:12:00Z,25.0840,-81.0960,1.0,30.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:18:00Z,25.0840,-81.0960,1.0,30.553,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:24:00Z,25.0840,-81.0960,1.0,30.546,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:30:00Z,25.0840,-81.0960,1.0,30.539,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:36:00Z,25.0840,-81.0960,1.0,30.539,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:42:00Z,25.0840,-81.0960,1.0,30.457,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:48:00Z,25.0840,-81.0960,1.0,30.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:54:00Z,25.0840,-81.0960,1.0,30.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:00:00Z,25.0840,-81.0960,1.0,30.519,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:06:00Z,25.0840,-81.0960,1.0,30.512,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:12:00Z,25.0840,-81.0960,1.0,30.512,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:18:00Z,25.0840,-81.0960,1.0,30.505,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:24:00Z,25.0840,-81.0960,1.0,30.505,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:30:00Z,25.0840,-81.0960,1.0,30.498,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:36:00Z,25.0840,-81.0960,1.0,30.491,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:42:00Z,25.0840,-81.0960,1.0,30.484,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:48:00Z,25.0840,-81.0960,1.0,30.477,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:54:00Z,25.0840,-81.0960,1.0,30.463,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:00:00Z,25.0840,-81.0960,1.0,30.463,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:06:00Z,25.0840,-81.0960,1.0,30.456,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:12:00Z,25.0840,-81.0960,1.0,30.449,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:18:00Z,25.0840,-81.0960,1.0,30.449,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:24:00Z,25.0840,-81.0960,1.0,30.442,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:30:00Z,25.0840,-81.0960,1.0,30.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:36:00Z,25.0840,-81.0960,1.0,30.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:42:00Z,25.0840,-81.0960,1.0,30.429,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:48:00Z,25.0840,-81.0960,1.0,30.422,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:54:00Z,25.0840,-81.0960,1.0,30.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:00:00Z,25.0840,-81.0960,1.0,30.504,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:06:00Z,25.0840,-81.0960,1.0,30.497,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:12:00Z,25.0840,-81.0960,1.0,30.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:18:00Z,25.0840,-81.0960,1.0,30.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:24:00Z,25.0840,-81.0960,1.0,30.497,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:30:00Z,25.0840,-81.0960,1.0,30.497,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:36:00Z,25.0840,-81.0960,1.0,30.415,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:42:00Z,25.0840,-81.0960,1.0,30.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:48:00Z,25.0840,-81.0960,1.0,30.497,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:54:00Z,25.0840,-81.0960,1.0,30.504,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:00:00Z,25.0840,-81.0960,1.0,30.552,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:06:00Z,25.0840,-81.0960,1.0,30.463,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:12:00Z,25.0840,-81.0960,1.0,30.456,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:18:00Z,25.0840,-81.0960,1.0,30.435,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:24:00Z,25.0840,-81.0960,1.0,30.517,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:30:00Z,25.0840,-81.0960,1.0,30.524,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:36:00Z,25.0840,-81.0960,1.0,30.524,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:42:00Z,25.0840,-81.0960,1.0,30.531,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:48:00Z,25.0840,-81.0960,1.0,30.545,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:54:00Z,25.0840,-81.0960,1.0,30.552,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:00:00Z,25.0840,-81.0960,1.0,30.566,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:06:00Z,25.0840,-81.0960,1.0,30.655,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:12:00Z,25.0840,-81.0960,1.0,30.676,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:18:00Z,25.0840,-81.0960,1.0,30.759,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:24:00Z,25.0840,-81.0960,1.0,30.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:30:00Z,25.0840,-81.0960,1.0,30.787,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:36:00Z,25.0840,-81.0960,1.0,30.725,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:42:00Z,25.0840,-81.0960,1.0,30.732,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:48:00Z,25.0840,-81.0960,1.0,30.725,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:54:00Z,25.0840,-81.0960,1.0,30.649,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:00:00Z,25.0840,-81.0960,1.0,30.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:06:00Z,25.0840,-81.0960,1.0,30.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:12:00Z,25.0840,-81.0960,1.0,30.705,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:18:00Z,25.0840,-81.0960,1.0,30.781,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:24:00Z,25.0840,-81.0960,1.0,30.795,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:30:00Z,25.0840,-81.0960,1.0,30.726,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:36:00Z,25.0840,-81.0960,1.0,30.726,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:42:00Z,25.0840,-81.0960,1.0,30.809,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:48:00Z,25.0840,-81.0960,1.0,30.761,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:54:00Z,25.0840,-81.0960,1.0,30.775,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:00:00Z,25.0840,-81.0960,1.0,30.782,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:06:00Z,25.0840,-81.0960,1.0,30.789,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:12:00Z,25.0840,-81.0960,1.0,30.796,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:18:00Z,25.0840,-81.0960,1.0,30.734,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:24:00Z,25.0840,-81.0960,1.0,30.741,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:30:00Z,25.0840,-81.0960,1.0,30.672,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:36:00Z,25.0840,-81.0960,1.0,30.679,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:42:00Z,25.0840,-81.0960,1.0,30.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:48:00Z,25.0840,-81.0960,1.0,30.617,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:54:00Z,25.0840,-81.0960,1.0,30.624,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:00:00Z,25.0840,-81.0960,1.0,30.548,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:06:00Z,25.0840,-81.0960,1.0,30.555,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:12:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:18:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:24:00Z,25.0840,-81.0960,1.0,30.492,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:30:00Z,25.0840,-81.0960,1.0,30.499,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:36:00Z,25.0840,-81.0960,1.0,30.492,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:42:00Z,25.0840,-81.0960,1.0,30.499,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:48:00Z,25.0840,-81.0960,1.0,30.499,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:54:00Z,25.0840,-81.0960,1.0,30.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:00:00Z,25.0840,-81.0960,1.0,30.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:06:00Z,25.0840,-81.0960,1.0,30.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:12:00Z,25.0840,-81.0960,1.0,30.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:18:00Z,25.0840,-81.0960,1.0,30.513,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:24:00Z,25.0840,-81.0960,1.0,30.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:30:00Z,25.0840,-81.0960,1.0,30.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:36:00Z,25.0840,-81.0960,1.0,30.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:42:00Z,25.0840,-81.0960,1.0,30.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:48:00Z,25.0840,-81.0960,1.0,30.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:54:00Z,25.0840,-81.0960,1.0,30.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:00:00Z,25.0840,-81.0960,1.0,30.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:06:00Z,25.0840,-81.0960,1.0,30.451,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:12:00Z,25.0840,-81.0960,1.0,30.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:18:00Z,25.0840,-81.0960,1.0,30.375,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:24:00Z,25.0840,-81.0960,1.0,30.382,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:30:00Z,25.0840,-81.0960,1.0,30.382,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:36:00Z,25.0840,-81.0960,1.0,30.389,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:42:00Z,25.0840,-81.0960,1.0,30.312,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:48:00Z,25.0840,-81.0960,1.0,30.312,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:54:00Z,25.0840,-81.0960,1.0,30.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:00:00Z,25.0840,-81.0960,1.0,30.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:06:00Z,25.0840,-81.0960,1.0,30.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:12:00Z,25.0840,-81.0960,1.0,30.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:18:00Z,25.0840,-81.0960,1.0,30.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:24:00Z,25.0840,-81.0960,1.0,30.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:30:00Z,25.0840,-81.0960,1.0,30.257,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:36:00Z,25.0840,-81.0960,1.0,30.257,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:42:00Z,25.0840,-81.0960,1.0,30.264,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:48:00Z,25.0840,-81.0960,1.0,30.264,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:54:00Z,25.0840,-81.0960,1.0,30.188,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:00:00Z,25.0840,-81.0960,1.0,30.188,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:06:00Z,25.0840,-81.0960,1.0,30.195,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:12:00Z,25.0840,-81.0960,1.0,30.195,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:18:00Z,25.0840,-81.0960,1.0,30.271,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:24:00Z,25.0840,-81.0960,1.0,30.271,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:30:00Z,25.0840,-81.0960,1.0,30.264,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:36:00Z,25.0840,-81.0960,1.0,30.271,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:42:00Z,25.0840,-81.0960,1.0,30.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:48:00Z,25.0840,-81.0960,1.0,30.347,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:54:00Z,25.0840,-81.0960,1.0,30.354,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:00:00Z,25.0840,-81.0960,1.0,30.361,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:06:00Z,25.0840,-81.0960,1.0,30.361,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:12:00Z,25.0840,-81.0960,1.0,30.368,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:18:00Z,25.0840,-81.0960,1.0,30.375,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:24:00Z,25.0840,-81.0960,1.0,30.375,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:30:00Z,25.0840,-81.0960,1.0,30.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:36:00Z,25.0840,-81.0960,1.0,30.451,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:42:00Z,25.0840,-81.0960,1.0,30.451,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:48:00Z,25.0840,-81.0960,1.0,30.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:54:00Z,25.0840,-81.0960,1.0,30.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:00:00Z,25.0840,-81.0960,1.0,30.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:06:00Z,25.0840,-81.0960,1.0,30.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:12:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:18:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:24:00Z,25.0840,-81.0960,1.0,30.486,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:30:00Z,25.0840,-81.0960,1.0,30.555,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:36:00Z,25.0840,-81.0960,1.0,30.548,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:42:00Z,25.0840,-81.0960,1.0,30.618,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:48:00Z,25.0840,-81.0960,1.0,30.611,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:54:00Z,25.0840,-81.0960,1.0,30.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:00:00Z,25.0840,-81.0960,1.0,30.763,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:06:00Z,25.0840,-81.0960,1.0,30.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:12:00Z,25.0840,-81.0960,1.0,30.861,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:18:00Z,25.0840,-81.0960,1.0,30.875,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:24:00Z,25.0840,-81.0960,1.0,30.973,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:30:00Z,25.0840,-81.0960,1.0,30.987,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:36:00Z,25.0840,-81.0960,1.0,31.001,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:42:00Z,25.0840,-81.0960,1.0,31.085,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:48:00Z,25.0840,-81.0960,1.0,31.099,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:54:00Z,25.0840,-81.0960,1.0,31.183,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:00:00Z,25.0840,-81.0960,1.0,31.197,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:06:00Z,25.0840,-81.0960,1.0,31.281,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:12:00Z,25.0840,-81.0960,1.0,31.288,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:18:00Z,25.0840,-81.0960,1.0,31.288,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:24:00Z,25.0840,-81.0960,1.0,31.296,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:30:00Z,25.0840,-81.0960,1.0,31.288,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:36:00Z,25.0840,-81.0960,1.0,31.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:42:00Z,25.0840,-81.0960,1.0,31.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:48:00Z,25.0840,-81.0960,1.0,31.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:54:00Z,25.0840,-81.0960,1.0,31.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:00:00Z,25.0840,-81.0960,1.0,31.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:06:00Z,25.0840,-81.0960,1.0,31.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:12:00Z,25.0840,-81.0960,1.0,31.156,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:18:00Z,25.0840,-81.0960,1.0,31.058,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:24:00Z,25.0840,-81.0960,1.0,30.876,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:30:00Z,25.0840,-81.0960,1.0,30.869,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:36:00Z,25.0840,-81.0960,1.0,30.785,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:42:00Z,25.0840,-81.0960,1.0,30.792,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:48:00Z,25.0840,-81.0960,1.0,30.807,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:54:00Z,25.0840,-81.0960,1.0,30.737,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:00:00Z,25.0840,-81.0960,1.0,30.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:06:00Z,25.0840,-81.0960,1.0,30.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:12:00Z,25.0840,-81.0960,1.0,30.688,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:18:00Z,25.0840,-81.0960,1.0,30.681,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:24:00Z,25.0840,-81.0960,1.0,30.591,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:30:00Z,25.0840,-81.0960,1.0,30.584,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:36:00Z,25.0840,-81.0960,1.0,30.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:42:00Z,25.0840,-81.0960,1.0,30.563,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:48:00Z,25.0840,-81.0960,1.0,30.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:54:00Z,25.0840,-81.0960,1.0,30.556,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:00:00Z,25.0840,-81.0960,1.0,30.542,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:06:00Z,25.0840,-81.0960,1.0,30.535,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:12:00Z,25.0840,-81.0960,1.0,30.535,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:18:00Z,25.0840,-81.0960,1.0,30.535,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:24:00Z,25.0840,-81.0960,1.0,30.611,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:30:00Z,25.0840,-81.0960,1.0,30.674,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:36:00Z,25.0840,-81.0960,1.0,30.667,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:42:00Z,25.0840,-81.0960,1.0,30.583,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:48:00Z,25.0840,-81.0960,1.0,30.569,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:54:00Z,25.0840,-81.0960,1.0,30.562,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:00:00Z,25.0840,-81.0960,1.0,30.555,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:06:00Z,25.0840,-81.0960,1.0,30.548,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:12:00Z,25.0840,-81.0960,1.0,30.541,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:18:00Z,25.0840,-81.0960,1.0,30.541,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:24:00Z,25.0840,-81.0960,1.0,30.451,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:30:00Z,25.0840,-81.0960,1.0,30.458,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:36:00Z,25.0840,-81.0960,1.0,30.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:42:00Z,25.0840,-81.0960,1.0,30.437,1111122 