owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T00:00:00Z,30.3288,-87.8293,0.0,1.3,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T00:20:00Z,30.3288,-87.8293,0.0,0.72,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T00:30:00Z,30.3288,-87.8293,0.0,0.6,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T01:00:00Z,30.3288,-87.8293,0.0,0.4,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T01:30:00Z,30.3288,-87.8293,0.0,0.6,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T01:50:00Z,30.3288,-87.8293,0.0,1.59,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T02:00:00Z,30.3288,-87.8293,0.0,0.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T02:30:00Z,30.3288,-87.8293,0.0,2.2,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T02:50:00Z,30.3288,-87.8293,0.0,2.95,56.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T03:00:00Z,30.3288,-87.8293,0.0,3.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T03:30:00Z,30.3288,-87.8293,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T03:50:00Z,30.3288,-87.8293,0.0,3.69,64.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T04:00:00Z,30.3288,-87.8293,0.0,3.9,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T04:30:00Z,30.3288,-87.8293,0.0,3.2,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T04:50:00Z,30.3288,-87.8293,0.0,3.91,73.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T05:00:00Z,30.3288,-87.8293,0.0,4.3,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T05:30:00Z,30.3288,-87.8293,0.0,4.6,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T05:50:00Z,30.3288,-87.8293,0.0,4.02,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T06:00:00Z,30.3288,-87.8293,0.0,4.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T06:30:00Z,30.3288,-87.8293,0.0,5.3,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T06:50:00Z,30.3288,-87.8293,0.0,4.97,65.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T07:00:00Z,30.3288,-87.8293,0.0,4.8,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T07:30:00Z,30.3288,-87.8293,0.0,6.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T07:50:00Z,30.3288,-87.8293,0.0,5.58,61.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T08:00:00Z,30.3288,-87.8293,0.0,5.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T08:30:00Z,30.3288,-87.8293,0.0,5.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T08:50:00Z,30.3288,-87.8293,0.0,5.4,64.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T09:00:00Z,30.3288,-87.8293,0.0,5.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T09:30:00Z,30.3288,-87.8293,0.0,5.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T09:50:00Z,30.3288,-87.8293,0.0,6.33,63.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T10:00:00Z,30.3288,-87.8293,0.0,6.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T10:30:00Z,30.3288,-87.8293,0.0,7.4,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T10:50:00Z,30.3288,-87.8293,0.0,6.43,72.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T11:00:00Z,30.3288,-87.8293,0.0,6.2,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T11:30:00Z,30.3288,-87.8293,0.0,5.9,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T11:50:00Z,30.3288,-87.8293,0.0,5.84,70.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T12:00:00Z,30.3288,-87.8293,0.0,6.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T12:30:00Z,30.3288,-87.8293,0.0,7.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T12:50:00Z,30.3288,-87.8293,0.0,7.45,62.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T13:00:00Z,30.3288,-87.8293,0.0,6.7,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T13:30:00Z,30.3288,-87.8293,0.0,5.8,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T13:50:00Z,30.3288,-87.8293,0.0,5.74,75.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T14:00:00Z,30.3288,-87.8293,0.0,5.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T14:30:00Z,30.3288,-87.8293,0.0,5.6,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T14:50:00Z,30.3288,-87.8293,0.0,6.14,74.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T15:00:00Z,30.3288,-87.8293,0.0,5.8,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T15:30:00Z,30.3288,-87.8293,0.0,4.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T15:50:00Z,30.3288,-87.8293,0.0,5.47,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T16:00:00Z,30.3288,-87.8293,0.0,5.6,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T16:30:00Z,30.3288,-87.8293,0.0,5.8,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T16:50:00Z,30.3288,-87.8293,0.0,5.53,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T17:00:00Z,30.3288,-87.8293,0.0,5.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T17:30:00Z,30.3288,-87.8293,0.0,5.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T17:50:00Z,30.3288,-87.8293,0.0,5.04,73.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T18:00:00Z,30.3288,-87.8293,0.0,4.5,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T18:30:00Z,30.3288,-87.8293,0.0,6.2,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T18:50:00Z,30.3288,-87.8293,0.0,5.71,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T19:00:00Z,30.3288,-87.8293,0.0,5.8,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T19:30:00Z,30.3288,-87.8293,0.0,6.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T19:50:00Z,30.3288,-87.8293,0.0,5.15,72.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T20:00:00Z,30.3288,-87.8293,0.0,5.1,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T20:30:00Z,30.3288,-87.8293,0.0,4.2,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T20:50:00Z,30.3288,-87.8293,0.0,1.34,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T21:00:00Z,30.3288,-87.8293,0.0,2.2,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T21:30:00Z,30.3288,-87.8293,0.0,4.0,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T21:50:00Z,30.3288,-87.8293,0.0,1.4,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T22:00:00Z,30.3288,-87.8293,0.0,1.2,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T22:30:00Z,30.3288,-87.8293,0.0,2.5,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T22:50:00Z,30.3288,-87.8293,0.0,0.65,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T23:00:00Z,30.3288,-87.8293,0.0,1.2,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T23:30:00Z,30.3288,-87.8293,0.0,1.7,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T23:50:00Z,30.3288,-87.8293,0.0,0.85,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T00:00:00Z,30.3288,-87.8293,0.0,1.6,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T00:30:00Z,30.3288,-87.8293,0.0,2.4,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T00:50:00Z,30.3288,-87.8293,0.0,2.39,54.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T01:00:00Z,30.3288,-87.8293,0.0,1.8,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T01:30:00Z,30.3288,-87.8293,0.0,1.3,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T01:50:00Z,30.3288,-87.8293,0.0,3.44,55.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T02:00:00Z,30.3288,-87.8293,0.0,3.1,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T02:30:00Z,30.3288,-87.8293,0.0,2.9,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T02:50:00Z,30.3288,-87.8293,0.0,3.88,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T03:00:00Z,30.3288,-87.8293,0.0,3.7,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T03:30:00Z,30.3288,-87.8293,0.0,3.3,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T03:50:00Z,30.3288,-87.8293,0.0,3.57,65.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T04:00:00Z,30.3288,-87.8293,0.0,4.0,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T04:30:00Z,30.3288,-87.8293,0.0,4.7,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T04:50:00Z,30.3288,-87.8293,0.0,4.79,77.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T05:00:00Z,30.3288,-87.8293,0.0,4.8,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T05:30:00Z,30.3288,-87.8293,0.0,4.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T05:50:00Z,30.3288,-87.8293,0.0,4.59,69.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T06:00:00Z,30.3288,-87.8293,0.0,4.0,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T06:30:00Z,30.3288,-87.8293,0.0,3.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T06:50:00Z,30.3288,-87.8293,0.0,3.32,52.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T07:00:00Z,30.3288,-87.8293,0.0,3.8,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T07:30:00Z,30.3288,-87.8293,0.0,3.3,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T07:50:00Z,30.3288,-87.8293,0.0,1.68,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T08:00:00Z,30.3288,-87.8293,0.0,1.4,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T08:30:00Z,30.3288,-87.8293,0.0,1.5,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T08:50:00Z,30.3288,-87.8293,0.0,3.31,58.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T09:00:00Z,30.3288,-87.8293,0.0,2.2,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T09:30:00Z,30.3288,-87.8293,0.0,2.4,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T09:50:00Z,30.3288,-87.8293,0.0,3.53,61.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T10:00:00Z,30.3288,-87.8293,0.0,3.1,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T10:30:00Z,30.3288,-87.8293,0.0,1.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T10:50:00Z,30.3288,-87.8293,0.0,1.52,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T11:00:00Z,30.3288,-87.8293,0.0,1.1,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T11:30:00Z,30.3288,-87.8293,0.0,2.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T11:50:00Z,30.3288,-87.8293,0.0,1.66,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T12:00:00Z,30.3288,-87.8293,0.0,0.7,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T12:30:00Z,30.3288,-87.8293,0.0,1.5,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T12:50:00Z,30.3288,-87.8293,0.0,1.84,27.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T13:00:00Z,30.3288,-87.8293,0.0,1.9,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T13:30:00Z,30.3288,-87.8293,0.0,3.5,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T13:50:00Z,30.3288,-87.8293,0.0,3.61,35.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T14:00:00Z,30.3288,-87.8293,0.0,3.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T14:30:00Z,30.3288,-87.8293,0.0,3.4,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T14:50:00Z,30.3288,-87.8293,0.0,3.66,46.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T15:00:00Z,30.3288,-87.8293,0.0,3.9,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T15:30:00Z,30.3288,-87.8293,0.0,3.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T15:50:00Z,30.3288,-87.8293,0.0,3.42,65.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T16:00:00Z,30.3288,-87.8293,0.0,3.0,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T16:30:00Z,30.3288,-87.8293,0.0,2.1,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T16:50:00Z,30.3288,-87.8293,0.0,1.91,39.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T17:00:00Z,30.3288,-87.8293,0.0,2.1,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T17:30:00Z,30.3288,-87.8293,0.0,1.0,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T17:50:00Z,30.3288,-87.8293,0.0,2.35,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T18:00:00Z,30.3288,-87.8293,0.0,2.9,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T18:30:00Z,30.3288,-87.8293,0.0,4.8,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T18:50:00Z,30.3288,-87.8293,0.0,3.49,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T19:00:00Z,30.3288,-87.8293,0.0,2.4,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T19:30:00Z,30.3288,-87.8293,0.0,3.5,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T19:50:00Z,30.3288,-87.8293,0.0,3.99,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T20:00:00Z,30.3288,-87.8293,0.0,1.7,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T20:30:00Z,30.3288,-87.8293,0.0,0.9,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T20:50:00Z,30.3288,-87.8293,0.0,1.79,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T21:00:00Z,30.3288,-87.8293,0.0,1.4,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T21:30:00Z,30.3288,-87.8293,0.0,4.3,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T21:50:00Z,30.3288,-87.8293,0.0,3.36,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T22:00:00Z,30.3288,-87.8293,0.0,2.7,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T22:30:00Z,30.3288,-87.8293,0.0,1.4,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T22:50:00Z,30.3288,-87.8293,0.0,0.42,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T23:00:00Z,30.3288,-87.8293,0.0,0.4,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T23:30:00Z,30.3288,-87.8293,0.0,0.7,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T23:50:00Z,30.3288,-87.8293,0.0,0.72,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T00:00:00Z,30.3288,-87.8293,0.0,0.3,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T00:30:00Z,30.3288,-87.8293,0.0,0.3,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T00:50:00Z,30.3288,-87.8293,0.0,0.39,33.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T01:00:00Z,30.3288,-87.8293,0.0,0.3,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T01:30:00Z,30.3288,-87.8293,0.0,0.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T01:50:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T02:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T02:30:00Z,30.3288,-87.8293,0.0,0.7,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T02:50:00Z,30.3288,-87.8293,0.0,1.4,7.294,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T03:00:00Z,30.3288,-87.8293,0.0,1.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T03:30:00Z,30.3288,-87.8293,0.0,0.8,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T03:50:00Z,30.3288,-87.8293,0.0,0.96,15.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T04:00:00Z,30.3288,-87.8293,0.0,1.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T04:30:00Z,30.3288,-87.8293,0.0,1.7,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T04:50:00Z,30.3288,-87.8293,0.0,1.6,23.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T05:00:00Z,30.3288,-87.8293,0.0,1.0,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T05:30:00Z,30.3288,-87.8293,0.0,2.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T05:50:00Z,30.3288,-87.8293,0.0,1.56,67.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T06:00:00Z,30.3288,-87.8293,0.0,1.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T06:30:00Z,30.3288,-87.8293,0.0,1.3,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T06:50:00Z,30.3288,-87.8293,0.0,1.96,59.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T07:00:00Z,30.3288,-87.8293,0.0,2.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T07:30:00Z,30.3288,-87.8293,0.0,2.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T07:50:00Z,30.3288,-87.8293,0.0,1.49,42.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T08:00:00Z,30.3288,-87.8293,0.0,1.6,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T08:30:00Z,30.3288,-87.8293,0.0,1.5,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T08:50:00Z,30.3288,-87.8293,0.0,2.99,54.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T09:00:00Z,30.3288,-87.8293,0.0,3.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T09:30:00Z,30.3288,-87.8293,0.0,2.3,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T09:50:00Z,30.3288,-87.8293,0.0,0.58,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T10:00:00Z,30.3288,-87.8293,0.0,0.3,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T10:30:00Z,30.3288,-87.8293,0.0,0.3,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T10:50:00Z,30.3288,-87.8293,0.0,0.36,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T11:00:00Z,30.3288,-87.8293,0.0,0.1,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T11:30:00Z,30.3288,-87.8293,0.0,0.2,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T11:50:00Z,30.3288,-87.8293,0.0,1.44,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T12:00:00Z,30.3288,-87.8293,0.0,1.9,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T12:30:00Z,30.3288,-87.8293,0.0,1.0,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T12:50:00Z,30.3288,-87.8293,0.0,1.95,67.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T13:00:00Z,30.3288,-87.8293,0.0,2.8,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T13:30:00Z,30.3288,-87.8293,0.0,2.5,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T13:50:00Z,30.3288,-87.8293,0.0,0.89,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T14:00:00Z,30.3288,-87.8293,0.0,1.2,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T14:30:00Z,30.3288,-87.8293,0.0,3.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T14:50:00Z,30.3288,-87.8293,0.0,2.74,57.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T15:00:00Z,30.3288,-87.8293,0.0,2.8,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T15:30:00Z,30.3288,-87.8293,0.0,1.3,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T15:50:00Z,30.3288,-87.8293,0.0,1.63,54.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T16:00:00Z,30.3288,-87.8293,0.0,0.8,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T16:30:00Z,30.3288,-87.8293,0.0,1.3,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T16:50:00Z,30.3288,-87.8293,0.0,1.8,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T17:00:00Z,30.3288,-87.8293,0.0,1.7,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T17:30:00Z,30.3288,-87.8293,0.0,2.6,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T17:50:00Z,30.3288,-87.8293,0.0,2.66,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T18:00:00Z,30.3288,-87.8293,0.0,2.3,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T18:30:00Z,30.3288,-87.8293,0.0,2.5,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T18:50:00Z,30.3288,-87.8293,0.0,1.94,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T19:00:00Z,30.3288,-87.8293,0.0,2.3,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T19:30:00Z,30.3288,-87.8293,0.0,2.4,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T19:50:00Z,30.3288,-87.8293,0.0,1.55,267.4,-9999.0,'1111122,1111122,1111122' 