owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-10-01T00:00:00Z,28.8425,-94.2433,2.0,306.4868655,9.266207423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T00:30:00Z,28.8425,-94.2433,2.0,306.7414163,12.45403148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T01:00:00Z,28.8425,-94.2433,2.0,310.2300534,15.22016097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T01:30:00Z,28.8425,-94.2433,2.0,313.9871543,17.59556762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T02:00:00Z,28.8425,-94.2433,2.0,316.0014086,17.80766689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T02:30:00Z,28.8425,-94.2433,2.0,321.2028512,19.50303566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T03:00:00Z,28.8425,-94.2433,2.0,329.7269233,19.49908972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T03:30:00Z,28.8425,-94.2433,2.0,336.5461807,22.08464851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T04:00:00Z,28.8425,-94.2433,2.0,333.6014559,23.1210402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T04:30:00Z,28.8425,-94.2433,2.0,335.2999539,24.60083129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T05:00:00Z,28.8425,-94.2433,2.0,334.5043145,24.92755303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T05:30:00Z,28.8425,-94.2433,2.0,345.8297134,31.04464527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T06:00:00Z,28.8425,-94.2433,2.0,342.331968,31.43269158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T06:30:00Z,28.8425,-94.2433,2.0,346.1231816,27.9353611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T07:00:00Z,28.8425,-94.2433,2.0,346.9655051,22.4792104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T07:30:00Z,28.8425,-94.2433,2.0,346.4684339,20.38590935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T08:00:00Z,28.8425,-94.2433,2.0,353.6492101,17.53763097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T08:30:00Z,28.8425,-94.2433,2.0,356.928257,11.1960886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T09:00:00Z,28.8425,-94.2433,2.0,359.1992983,10.73104841,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T09:30:00Z,28.8425,-94.2433,2.0,88.09929338,13.56746476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T10:00:00Z,28.8425,-94.2433,2.0,105.4902969,7.263855725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T10:30:00Z,28.8425,-94.2433,2.0,127.9488249,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T11:00:00Z,28.8425,-94.2433,2.0,147.9512229,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T11:30:00Z,28.8425,-94.2433,2.0,158.790613,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T12:00:00Z,28.8425,-94.2433,2.0,205.4559691,3.466554485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T12:30:00Z,28.8425,-94.2433,2.0,215.0003296,5.456903884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T13:00:00Z,28.8425,-94.2433,2.0,242.8459568,6.529663085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T13:30:00Z,28.8425,-94.2433,2.0,267.9638611,12.66799511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T14:00:00Z,28.8425,-94.2433,2.0,274.7489019,12.56312063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T14:30:00Z,28.8425,-94.2433,2.0,283.7310296,13.18684951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T15:00:00Z,28.8425,-94.2433,2.0,284.9902482,13.26125937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T15:30:00Z,28.8425,-94.2433,2.0,287.1057074,16.21736415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T16:00:00Z,28.8425,-94.2433,2.0,296.8015402,15.19197486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T16:30:00Z,28.8425,-94.2433,2.0,300.964105,16.50159386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T17:00:00Z,28.8425,-94.2433,2.0,286.9446307,19.93542074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T17:30:00Z,28.8425,-94.2433,2.0,282.0113161,21.48024674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T18:00:00Z,28.8425,-94.2433,2.0,271.5178315,22.65794563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T18:30:00Z,28.8425,-94.2433,2.0,267.5172871,24.01253214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T19:00:00Z,28.8425,-94.2433,2.0,243.4284378,41.64900239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T19:30:00Z,28.8425,-94.2433,2.0,255.0993588,26.05613939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T20:00:00Z,28.8425,-94.2433,2.0,250.0670891,27.10365289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T20:30:00Z,28.8425,-94.2433,2.0,242.2694155,32.98882387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T21:00:00Z,28.8425,-94.2433,2.0,241.0550037,36.94486839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T21:30:00Z,28.8425,-94.2433,2.0,238.4148094,28.16172225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T22:00:00Z,28.8425,-94.2433,2.0,236.1470102,28.34529414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T22:30:00Z,28.8425,-94.2433,2.0,230.9788091,26.27051008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T23:00:00Z,28.8425,-94.2433,2.0,249.9401121,49.97142383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-01T23:30:00Z,28.8425,-94.2433,2.0,253.2050106,49.49095271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T00:00:00Z,28.8425,-94.2433,2.0,255.9213608,49.62037686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T00:30:00Z,28.8425,-94.2433,2.0,257.2139312,46.45178576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T01:00:00Z,28.8425,-94.2433,2.0,260.5417013,42.59906572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T01:30:00Z,28.8425,-94.2433,2.0,263.3922915,38.8480244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T02:00:00Z,28.8425,-94.2433,2.0,269.0914019,37.85475532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T02:30:00Z,28.8425,-94.2433,2.0,271.0078607,34.12527509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T03:00:00Z,28.8425,-94.2433,2.0,277.2952209,29.29713297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T03:30:00Z,28.8425,-94.2433,2.0,278.9364117,26.84584325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T04:00:00Z,28.8425,-94.2433,2.0,279.5719942,23.27400696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T04:30:00Z,28.8425,-94.2433,2.0,279.7596626,19.35002067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T05:00:00Z,28.8425,-94.2433,2.0,289.5005815,20.07128297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T05:30:00Z,28.8425,-94.2433,2.0,284.9554957,15.57764103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T06:00:00Z,28.8425,-94.2433,2.0,296.209541,10.80041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T06:30:00Z,28.8425,-94.2433,2.0,280.2488453,10.90396717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T07:00:00Z,28.8425,-94.2433,2.0,260.0432055,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T07:30:00Z,28.8425,-94.2433,2.0,264.2509291,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T08:00:00Z,28.8425,-94.2433,2.0,280.3667193,3.334426487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T08:30:00Z,28.8425,-94.2433,2.0,252.4071957,3.440930107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T09:00:00Z,28.8425,-94.2433,2.0,207.9073995,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T09:30:00Z,28.8425,-94.2433,2.0,161.2249319,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T10:00:00Z,28.8425,-94.2433,2.0,176.9745089,16.86350201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T10:30:00Z,28.8425,-94.2433,2.0,170.6031309,20.08956943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T11:00:00Z,28.8425,-94.2433,2.0,192.064159,26.36225521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T11:30:00Z,28.8425,-94.2433,2.0,194.029886,22.72801355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T12:00:00Z,28.8425,-94.2433,2.0,206.1386205,27.05717095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T12:30:00Z,28.8425,-94.2433,2.0,213.4524413,29.46038017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T13:00:00Z,28.8425,-94.2433,2.0,227.7493349,33.01747416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T13:30:00Z,28.8425,-94.2433,2.0,227.5261071,38.17844942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T14:00:00Z,28.8425,-94.2433,2.0,232.5105555,38.67825875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T14:30:00Z,28.8425,-94.2433,2.0,235.7208083,40.21511407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T15:00:00Z,28.8425,-94.2433,2.0,240.5087901,40.56595864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T15:30:00Z,28.8425,-94.2433,2.0,243.6288118,39.5786306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T16:00:00Z,28.8425,-94.2433,2.0,244.5908459,36.1243256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T16:30:00Z,28.8425,-94.2433,2.0,246.3749487,34.95999142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T17:00:00Z,28.8425,-94.2433,2.0,248.6933963,35.66783565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T17:30:00Z,28.8425,-94.2433,2.0,250.6346309,29.2232955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T18:00:00Z,28.8425,-94.2433,2.0,256.1110864,29.16258048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T18:30:00Z,28.8425,-94.2433,2.0,259.6764232,30.74772512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T19:00:00Z,28.8425,-94.2433,2.0,261.5318605,28.31870407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T19:30:00Z,28.8425,-94.2433,2.0,261.6137527,27.56471114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T20:00:00Z,28.8425,-94.2433,2.0,261.5387309,22.29261986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T20:30:00Z,28.8425,-94.2433,2.0,253.6764099,24.37241473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T21:00:00Z,28.8425,-94.2433,2.0,238.2351321,18.40702583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T21:30:00Z,28.8425,-94.2433,2.0,230.3237854,14.70763407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T22:00:00Z,28.8425,-94.2433,2.0,230.770152,9.423990662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T22:30:00Z,28.8425,-94.2433,2.0,236.2602826,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T23:00:00Z,28.8425,-94.2433,2.0,223.0110511,6.113084328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-02T23:30:00Z,28.8425,-94.2433,2.0,234.3590546,11.00053181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T00:00:00Z,28.8425,-94.2433,2.0,217.392073,10.30842859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T00:30:00Z,28.8425,-94.2433,2.0,219.1574355,8.266589381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T01:00:00Z,28.8425,-94.2433,2.0,210.404366,10.01770932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T01:30:00Z,28.8425,-94.2433,2.0,218.6595074,8.580186478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T02:00:00Z,28.8425,-94.2433,2.0,222.7391877,10.75639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T02:30:00Z,28.8425,-94.2433,2.0,207.3550133,9.727820928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T03:00:00Z,28.8425,-94.2433,2.0,221.7736409,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T03:30:00Z,28.8425,-94.2433,2.0,224.9996843,9.277240969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T04:00:00Z,28.8425,-94.2433,2.0,227.4505312,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T04:30:00Z,28.8425,-94.2433,2.0,231.9021917,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T05:00:00Z,28.8425,-94.2433,2.0,229.7168894,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T05:30:00Z,28.8425,-94.2433,2.0,239.2351034,6.412370856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T06:00:00Z,28.8425,-94.2433,2.0,246.1263809,8.475104719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T06:30:00Z,28.8425,-94.2433,2.0,250.3921989,6.645336711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T07:00:00Z,28.8425,-94.2433,2.0,247.5063944,6.613093074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T07:30:00Z,28.8425,-94.2433,2.0,240.8161867,7.341968401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T08:00:00Z,28.8425,-94.2433,2.0,241.0633216,7.99855612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T08:30:00Z,28.8425,-94.2433,2.0,241.2467651,8.668846521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T09:00:00Z,28.8425,-94.2433,2.0,242.6161365,9.392443771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T09:30:00Z,28.8425,-94.2433,2.0,244.9420223,10.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T10:00:00Z,28.8425,-94.2433,2.0,246.275538,10.73737864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T10:30:00Z,28.8425,-94.2433,2.0,245.190976,13.13188867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T11:00:00Z,28.8425,-94.2433,2.0,245.3480278,13.92952619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T11:30:00Z,28.8425,-94.2433,2.0,246.9666521,14.08267375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T12:00:00Z,28.8425,-94.2433,2.0,247.997583,15.90861716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T12:30:00Z,28.8425,-94.2433,2.0,253.831005,15.51361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T13:00:00Z,28.8425,-94.2433,2.0,252.5098476,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T13:30:00Z,28.8425,-94.2433,2.0,252.5098476,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T14:00:00Z,28.8425,-94.2433,2.0,254.2133889,15.32812448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T14:30:00Z,28.8425,-94.2433,2.0,261.6621541,16.41347008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T15:00:00Z,28.8425,-94.2433,2.0,267.4494986,16.85669303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T15:30:00Z,28.8425,-94.2433,2.0,273.8081062,17.91955636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T16:00:00Z,28.8425,-94.2433,2.0,276.5052203,18.4487669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T16:30:00Z,28.8425,-94.2433,2.0,279.8078173,21.01714776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T17:00:00Z,28.8425,-94.2433,2.0,281.849585,25.42169939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T17:30:00Z,28.8425,-94.2433,2.0,282.0802836,24.22645248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T18:00:00Z,28.8425,-94.2433,2.0,286.4619139,24.7025525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T18:30:00Z,28.8425,-94.2433,2.0,287.8177591,25.81833457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T19:00:00Z,28.8425,-94.2433,2.0,297.1610899,18.92710226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T19:30:00Z,28.8425,-94.2433,2.0,320.0235019,25.27715372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T20:00:00Z,28.8425,-94.2433,2.0,323.1352065,23.83600008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T20:30:00Z,28.8425,-94.2433,2.0,326.0013911,22.6404174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T21:00:00Z,28.8425,-94.2433,2.0,328.1141527,20.88094347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T21:30:00Z,28.8425,-94.2433,2.0,327.7811005,17.61198739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T22:00:00Z,28.8425,-94.2433,2.0,323.130399,15.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T22:30:00Z,28.8425,-94.2433,2.0,312.795433,13.60066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T23:00:00Z,28.8425,-94.2433,2.0,309.0972051,9.212958265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-03T23:30:00Z,28.8425,-94.2433,2.0,298.0828206,10.13294133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T00:00:00Z,28.8425,-94.2433,2.0,286.0576345,9.146857384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T00:30:00Z,28.8425,-94.2433,2.0,276.4281449,7.949974843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T01:00:00Z,28.8425,-94.2433,2.0,274.9485036,10.31845434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T01:30:00Z,28.8425,-94.2433,2.0,279.606487,9.827802399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T02:00:00Z,28.8425,-94.2433,2.0,285.6407299,11.60987941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T02:30:00Z,28.8425,-94.2433,2.0,281.8282769,10.1964945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T03:00:00Z,28.8425,-94.2433,2.0,288.9741413,10.08811182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T03:30:00Z,28.8425,-94.2433,2.0,295.4196498,10.06431816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T04:00:00Z,28.8425,-94.2433,2.0,304.3970124,13.7187791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T04:30:00Z,28.8425,-94.2433,2.0,307.2667357,13.29431834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T05:00:00Z,28.8425,-94.2433,2.0,308.7878564,12.6110626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T05:30:00Z,28.8425,-94.2433,2.0,312.7605071,13.38868926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T06:00:00Z,28.8425,-94.2433,2.0,312.9757285,11.80898387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T06:30:00Z,28.8425,-94.2433,2.0,322.734999,17.96842787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T07:00:00Z,28.8425,-94.2433,2.0,307.8315698,12.63577857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T07:30:00Z,28.8425,-94.2433,2.0,311.4847642,13.72248155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T08:00:00Z,28.8425,-94.2433,2.0,312.3105517,17.93076964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T08:30:00Z,28.8425,-94.2433,2.0,317.8211422,15.08672595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T09:00:00Z,28.8425,-94.2433,2.0,314.5463185,13.38595159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T09:30:00Z,28.8425,-94.2433,2.0,303.2288543,10.32885279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T10:00:00Z,28.8425,-94.2433,2.0,299.5025223,9.076943318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T10:30:00Z,28.8425,-94.2433,2.0,284.6450928,7.080014124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T11:00:00Z,28.8425,-94.2433,2.0,264.0114447,7.189228053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T11:30:00Z,28.8425,-94.2433,2.0,256.7905886,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T12:00:00Z,28.8425,-94.2433,2.0,237.2921934,7.439623646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T12:30:00Z,28.8425,-94.2433,2.0,228.1233394,9.602635055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T13:00:00Z,28.8425,-94.2433,2.0,232.0502189,9.447676963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T13:30:00Z,28.8425,-94.2433,2.0,239.5374002,8.817080016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T14:00:00Z,28.8425,-94.2433,2.0,238.6254884,10.29532418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T14:30:00Z,28.8425,-94.2433,2.0,250.2241463,10.13787453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T15:00:00Z,28.8425,-94.2433,2.0,270.0004209,37.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T15:30:00Z,28.8425,-94.2433,2.0,271.1446558,37.55748927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-10-04T16:00:00Z,28.8425,-94.2433,2.0,270.7213851,35.76283126,-99999.0,'11111222,11111222,99999999' 