owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:00:00Z,29.4012,-89.0355,8.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:00:00Z,29.4012,-89.0355,8.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:00:00Z,29.4012,-89.0355,8.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:00:00Z,29.4012,-89.0355,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:00:00Z,29.4012,-89.0355,8.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:00:00Z,29.4012,-89.0355,8.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:00:00Z,29.4012,-89.0355,8.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:00:00Z,29.4012,-89.0355,8.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:00:00Z,29.4012,-89.0355,8.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:00:00Z,29.4012,-89.0355,8.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:00:00Z,29.4012,-89.0355,8.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:00:00Z,29.4012,-89.0355,8.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:00:00Z,29.4012,-89.0355,8.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:00:00Z,29.4012,-89.0355,8.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:00:00Z,29.4012,-89.0355,8.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:00:00Z,29.4012,-89.0355,8.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:00:00Z,29.4012,-89.0355,8.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:00:00Z,29.4012,-89.0355,8.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:00:00Z,29.4012,-89.0355,8.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:00:00Z,29.4012,-89.0355,8.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:00:00Z,29.4012,-89.0355,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:00:00Z,29.4012,-89.0355,8.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:00:00Z,29.4012,-89.0355,8.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:00:00Z,29.4012,-89.0355,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:00:00Z,29.4012,-89.0355,8.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:00:00Z,29.4012,-89.0355,8.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:00:00Z,29.4012,-89.0355,8.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:00:00Z,29.4012,-89.0355,8.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:00:00Z,29.4012,-89.0355,8.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:00:00Z,29.4012,-89.0355,8.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:00:00Z,29.4012,-89.0355,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:00:00Z,29.4012,-89.0355,8.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:00:00Z,29.4012,-89.0355,8.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:00:00Z,29.4012,-89.0355,8.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:00:00Z,29.4012,-89.0355,8.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:00:00Z,29.4012,-89.0355,8.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:00:00Z,29.4012,-89.0355,8.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:00:00Z,29.4012,-89.0355,8.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:00:00Z,29.4012,-89.0355,8.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T15:00:00Z,29.4012,-89.0355,8.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T16:00:00Z,29.4012,-89.0355,8.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T17:00:00Z,29.4012,-89.0355,8.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T18:00:00Z,29.4012,-89.0355,8.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T19:00:00Z,29.4012,-89.0355,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T20:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T21:00:00Z,29.4012,-89.0355,8.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T22:00:00Z,29.4012,-89.0355,8.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T23:00:00Z,29.4012,-89.0355,8.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T00:00:00Z,29.4012,-89.0355,8.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T01:00:00Z,29.4012,-89.0355,8.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T02:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T03:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T04:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T05:00:00Z,29.4012,-89.0355,8.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T06:00:00Z,29.4012,-89.0355,8.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T07:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T08:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T09:00:00Z,29.4012,-89.0355,8.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T10:00:00Z,29.4012,-89.0355,8.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T11:00:00Z,29.4012,-89.0355,9.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T12:00:00Z,29.4012,-89.0355,9.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T13:00:00Z,29.4012,-89.0355,9.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T14:00:00Z,29.4012,-89.0355,9.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T15:00:00Z,29.4012,-89.0355,9.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T16:00:00Z,29.4012,-89.0355,9.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T17:00:00Z,29.4012,-89.0355,9.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T18:00:00Z,29.4012,-89.0355,8.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T19:00:00Z,29.4012,-89.0355,8.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T20:00:00Z,29.4012,-89.0355,8.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T21:00:00Z,29.4012,-89.0355,8.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T22:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T23:00:00Z,29.4012,-89.0355,8.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T00:00:00Z,29.4012,-89.0355,8.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T01:00:00Z,29.4012,-89.0355,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T02:00:00Z,29.4012,-89.0355,8.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T03:00:00Z,29.4012,-89.0355,8.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T04:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T05:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T06:00:00Z,29.4012,-89.0355,8.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T07:00:00Z,29.4012,-89.0355,8.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T08:00:00Z,29.4012,-89.0355,8.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T09:00:00Z,29.4012,-89.0355,8.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T10:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T11:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T12:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T13:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T14:00:00Z,29.4012,-89.0355,8.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T15:00:00Z,29.4012,-89.0355,8.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T16:00:00Z,29.4012,-89.0355,8.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T17:00:00Z,29.4012,-89.0355,8.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T18:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T19:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T20:00:00Z,29.4012,-89.0355,8.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T21:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T22:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T23:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T00:00:00Z,29.4012,-89.0355,8.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T01:00:00Z,29.4012,-89.0355,8.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T02:00:00Z,29.4012,-89.0355,8.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T03:00:00Z,29.4012,-89.0355,8.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T04:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T05:00:00Z,29.4012,-89.0355,8.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T06:00:00Z,29.4012,-89.0355,8.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T07:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T08:00:00Z,29.4012,-89.0355,8.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T09:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T10:00:00Z,29.4012,-89.0355,8.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T11:00:00Z,29.4012,-89.0355,8.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T12:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T13:00:00Z,29.4012,-89.0355,8.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T14:00:00Z,29.4012,-89.0355,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T15:00:00Z,29.4012,-89.0355,8.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T16:00:00Z,29.4012,-89.0355,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T17:00:00Z,29.4012,-89.0355,8.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T18:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T19:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T20:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T21:00:00Z,29.4012,-89.0355,8.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T22:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T23:00:00Z,29.4012,-89.0355,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T00:00:00Z,29.4012,-89.0355,8.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T01:00:00Z,29.4012,-89.0355,8.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T02:00:00Z,29.4012,-89.0355,8.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T03:00:00Z,29.4012,-89.0355,8.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T04:00:00Z,29.4012,-89.0355,8.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T05:00:00Z,29.4012,-89.0355,8.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T06:00:00Z,29.4012,-89.0355,8.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T07:00:00Z,29.4012,-89.0355,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T08:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T09:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T10:00:00Z,29.4012,-89.0355,8.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T11:00:00Z,29.4012,-89.0355,8.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T12:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T13:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T14:00:00Z,29.4012,-89.0355,8.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T15:00:00Z,29.4012,-89.0355,8.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T16:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T17:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T18:00:00Z,29.4012,-89.0355,8.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T19:00:00Z,29.4012,-89.0355,8.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T20:00:00Z,29.4012,-89.0355,8.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T21:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T22:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T23:00:00Z,29.4012,-89.0355,8.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T00:00:00Z,29.4012,-89.0355,8.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T01:00:00Z,29.4012,-89.0355,8.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T02:00:00Z,29.4012,-89.0355,8.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T03:00:00Z,29.4012,-89.0355,8.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T04:00:00Z,29.4012,-89.0355,8.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T05:00:00Z,29.4012,-89.0355,8.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T06:00:00Z,29.4012,-89.0355,8.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T07:00:00Z,29.4012,-89.0355,8.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T08:00:00Z,29.4012,-89.0355,8.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T09:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T10:00:00Z,29.4012,-89.0355,8.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T11:00:00Z,29.4012,-89.0355,8.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T12:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T13:00:00Z,29.4012,-89.0355,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T14:00:00Z,29.4012,-89.0355,8.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T15:00:00Z,29.4012,-89.0355,8.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T16:00:00Z,29.4012,-89.0355,8.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T17:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T18:00:00Z,29.4012,-89.0355,8.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T19:00:00Z,29.4012,-89.0355,8.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T20:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T21:00:00Z,29.4012,-89.0355,8.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T22:00:00Z,29.4012,-89.0355,8.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T23:00:00Z,29.4012,-89.0355,8.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T00:00:00Z,29.4012,-89.0355,8.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T01:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T02:00:00Z,29.4012,-89.0355,8.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T03:00:00Z,29.4012,-89.0355,8.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T04:00:00Z,29.4012,-89.0355,8.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T05:00:00Z,29.4012,-89.0355,8.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T06:00:00Z,29.4012,-89.0355,8.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T07:00:00Z,29.4012,-89.0355,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T08:00:00Z,29.4012,-89.0355,8.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T09:00:00Z,29.4012,-89.0355,8.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T10:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T11:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T12:00:00Z,29.4012,-89.0355,8.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T13:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T14:00:00Z,29.4012,-89.0355,8.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T15:00:00Z,29.4012,-89.0355,8.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T16:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T17:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T18:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T19:00:00Z,29.4012,-89.0355,8.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T20:00:00Z,29.4012,-89.0355,8.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T21:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T22:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T23:00:00Z,29.4012,-89.0355,8.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T00:00:00Z,29.4012,-89.0355,8.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T01:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T02:00:00Z,29.4012,-89.0355,8.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T03:00:00Z,29.4012,-89.0355,8.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T04:00:00Z,29.4012,-89.0355,8.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T05:00:00Z,29.4012,-89.0355,8.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T06:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T07:00:00Z,29.4012,-89.0355,8.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T08:00:00Z,29.4012,-89.0355,8.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T09:00:00Z,29.4012,-89.0355,8.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T10:00:00Z,29.4012,-89.0355,8.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T11:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T12:00:00Z,29.4012,-89.0355,8.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T13:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T14:00:00Z,29.4012,-89.0355,8.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T15:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T16:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T17:00:00Z,29.4012,-89.0355,8.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T18:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T19:00:00Z,29.4012,-89.0355,8.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T20:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T21:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T22:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T23:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T00:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T01:00:00Z,29.4012,-89.0355,8.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T02:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T03:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T04:00:00Z,29.4012,-89.0355,8.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T05:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T06:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T07:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T08:00:00Z,29.4012,-89.0355,8.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T09:00:00Z,29.4012,-89.0355,8.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T10:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T11:00:00Z,29.4012,-89.0355,8.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T12:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T13:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T14:00:00Z,29.4012,-89.0355,8.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T15:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T16:00:00Z,29.4012,-89.0355,8.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T17:00:00Z,29.4012,-89.0355,8.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T18:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T19:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T20:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T21:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T22:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T23:00:00Z,29.4012,-89.0355,8.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-12T00:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-12T01:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-12T02:00:00Z,29.4012,-89.0355,8.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-12T03:00:00Z,29.4012,-89.0355,8.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-12T04:00:00Z,29.4012,-89.0355,8.624,11111222 