owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1998-03-01T00:00:00Z,29.5500,-93.4666,2.0,290.5481011,24.18889415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T00:30:00Z,29.5500,-93.4666,2.0,201.7313362,21.33641019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T01:00:00Z,29.5500,-93.4666,2.0,185.1863252,26.3277952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T01:30:00Z,29.5500,-93.4666,2.0,140.38081,23.60116311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T02:00:00Z,29.5500,-93.4666,2.0,135.3295554,18.43457892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T02:30:00Z,29.5500,-93.4666,2.0,136.9127185,22.03158188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T03:00:00Z,29.5500,-93.4666,2.0,129.1800396,22.87259058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T03:30:00Z,29.5500,-93.4666,2.0,136.5051868,19.91900098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T04:00:00Z,29.5500,-93.4666,2.0,127.1493222,25.41830246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T04:30:00Z,29.5500,-93.4666,2.0,122.6529623,25.13203533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T05:00:00Z,29.5500,-93.4666,2.0,136.105463,16.12503643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T05:30:00Z,29.5500,-93.4666,2.0,137.0422363,23.61115203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T06:00:00Z,29.5500,-93.4666,2.0,140.4791574,23.17880282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T06:30:00Z,29.5500,-93.4666,2.0,134.9998948,23.39109232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T07:00:00Z,29.5500,-93.4666,2.0,135.5194904,23.39205421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T07:30:00Z,29.5500,-93.4666,2.0,138.0448831,19.83406413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T08:00:00Z,29.5500,-93.4666,2.0,141.508836,22.26891331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T08:30:00Z,29.5500,-93.4666,2.0,138.4648764,22.69719366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T09:00:00Z,29.5500,-93.4666,2.0,149.1670811,23.2569839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T09:30:00Z,29.5500,-93.4666,2.0,175.8030667,22.41008925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T10:00:00Z,29.5500,-93.4666,2.0,174.4692825,24.69495495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T10:30:00Z,29.5500,-93.4666,2.0,168.8358966,23.0868664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T11:00:00Z,29.5500,-93.4666,2.0,173.9214147,22.47636314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T11:30:00Z,29.5500,-93.4666,2.0,173.2072439,22.65904676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T12:00:00Z,29.5500,-93.4666,2.0,173.2300153,24.00738428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T12:30:00Z,29.5500,-93.4666,2.0,168.2546054,26.33131216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T13:00:00Z,29.5500,-93.4666,2.0,169.4677147,27.7372998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T13:30:00Z,29.5500,-93.4666,2.0,182.6737421,25.50777333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T14:00:00Z,29.5500,-93.4666,2.0,185.0734824,23.63259825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T14:30:00Z,29.5500,-93.4666,2.0,182.6272669,29.2307304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T15:00:00Z,29.5500,-93.4666,2.0,186.4394906,29.24452085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T15:30:00Z,29.5500,-93.4666,2.0,196.825206,25.21962728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T16:00:00Z,29.5500,-93.4666,2.0,191.3186606,25.0675647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T16:30:00Z,29.5500,-93.4666,2.0,250.5586039,32.23806601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T17:00:00Z,29.5500,-93.4666,2.0,264.3142611,31.59541897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T17:30:00Z,29.5500,-93.4666,2.0,277.0234798,29.27968579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T18:00:00Z,29.5500,-93.4666,2.0,282.229572,25.30419926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T18:30:00Z,29.5500,-93.4666,2.0,274.632153,33.18838351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T19:00:00Z,29.5500,-93.4666,2.0,288.0372972,33.68539446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T19:30:00Z,29.5500,-93.4666,2.0,294.7940384,28.06712133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T20:00:00Z,29.5500,-93.4666,2.0,304.5685172,29.67994609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T20:30:00Z,29.5500,-93.4666,2.0,327.3871436,28.4805653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T21:00:00Z,29.5500,-93.4666,2.0,320.5958279,24.87433416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T21:30:00Z,29.5500,-93.4666,2.0,336.2939843,28.15583066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T22:00:00Z,29.5500,-93.4666,2.0,359.0895475,28.31357625,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T22:30:00Z,29.5500,-93.4666,2.0,2.549230556,30.12981248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T23:00:00Z,29.5500,-93.4666,2.0,13.25917195,26.64013889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-01T23:30:00Z,29.5500,-93.4666,2.0,22.81524746,28.44554974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T00:00:00Z,29.5500,-93.4666,2.0,40.12300833,27.27995601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T00:30:00Z,29.5500,-93.4666,2.0,66.41589993,28.29323771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T01:00:00Z,29.5500,-93.4666,2.0,107.5941837,22.19841661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T01:30:00Z,29.5500,-93.4666,2.0,121.0317125,18.77739332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T02:00:00Z,29.5500,-93.4666,2.0,130.2362642,25.37378569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T02:30:00Z,29.5500,-93.4666,2.0,118.9269883,20.94291766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T03:00:00Z,29.5500,-93.4666,2.0,126.2994515,20.8950353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T03:30:00Z,29.5500,-93.4666,2.0,117.2190609,28.99027423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T04:00:00Z,29.5500,-93.4666,2.0,153.147126,26.72134914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T04:30:00Z,29.5500,-93.4666,2.0,179.7634227,36.3603094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T05:00:00Z,29.5500,-93.4666,2.0,181.8594746,41.29174857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T05:30:00Z,29.5500,-93.4666,2.0,173.4573386,36.59834013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T06:00:00Z,29.5500,-93.4666,2.0,180.2401222,35.7603146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T06:30:00Z,29.5500,-93.4666,2.0,155.1402948,33.65878934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T07:00:00Z,29.5500,-93.4666,2.0,165.2035463,21.57544206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T07:30:00Z,29.5500,-93.4666,2.0,173.4824865,19.64696669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T08:00:00Z,29.5500,-93.4666,2.0,156.8641464,15.55063021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T08:30:00Z,29.5500,-93.4666,2.0,164.8566451,14.81441528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T09:00:00Z,29.5500,-93.4666,2.0,169.4747063,13.02921717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T09:30:00Z,29.5500,-93.4666,2.0,155.4318099,17.19686309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T10:00:00Z,29.5500,-93.4666,2.0,164.2814605,15.94631305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T10:30:00Z,29.5500,-93.4666,2.0,172.5612526,13.82635888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T11:00:00Z,29.5500,-93.4666,2.0,149.8656099,24.64006899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T11:30:00Z,29.5500,-93.4666,2.0,144.1448,25.18194988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T12:00:00Z,29.5500,-93.4666,2.0,141.2341017,26.176329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T12:30:00Z,29.5500,-93.4666,2.0,130.275715,25.58519103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T13:00:00Z,29.5500,-93.4666,2.0,119.3745591,20.34584233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T13:30:00Z,29.5500,-93.4666,2.0,104.5033478,17.84878987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T14:00:00Z,29.5500,-93.4666,2.0,85.70607694,23.90710564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T14:30:00Z,29.5500,-93.4666,2.0,54.35975335,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T15:00:00Z,29.5500,-93.4666,2.0,45.00010523,19.81313201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T15:30:00Z,29.5500,-93.4666,2.0,1.90091708,13.56746476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T16:00:00Z,29.5500,-93.4666,2.0,51.84632912,18.56666098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T16:30:00Z,29.5500,-93.4666,2.0,66.43721797,15.28437765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T17:00:00Z,29.5500,-93.4666,2.0,63.81444676,30.38883018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T17:30:00Z,29.5500,-93.4666,2.0,68.94142236,19.481078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T18:00:00Z,29.5500,-93.4666,2.0,71.14488503,19.83433891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T18:30:00Z,29.5500,-93.4666,2.0,58.91130112,22.79393121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T19:00:00Z,29.5500,-93.4666,2.0,80.27651147,15.86795513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T19:30:00Z,29.5500,-93.4666,2.0,70.13102273,20.59604088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T20:00:00Z,29.5500,-93.4666,2.0,74.21234507,22.45716367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T20:30:00Z,29.5500,-93.4666,2.0,84.68932138,24.09342234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T21:00:00Z,29.5500,-93.4666,2.0,78.83610703,23.0868664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T21:30:00Z,29.5500,-93.4666,2.0,74.74280453,23.78844467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T22:00:00Z,29.5500,-93.4666,2.0,88.68911561,26.22686409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T22:30:00Z,29.5500,-93.4666,2.0,91.58934766,26.68026424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T23:00:00Z,29.5500,-93.4666,2.0,79.98835662,18.00416063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-02T23:30:00Z,29.5500,-93.4666,2.0,81.87419022,18.96036128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T00:00:00Z,29.5500,-93.4666,2.0,118.8299396,28.74251207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T00:30:00Z,29.5500,-93.4666,2.0,118.8330888,33.67473237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T01:00:00Z,29.5500,-93.4666,2.0,127.0986876,37.5502996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T01:30:00Z,29.5500,-93.4666,2.0,129.755261,37.98215502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T02:00:00Z,29.5500,-93.4666,2.0,130.7951607,38.76894892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T02:30:00Z,29.5500,-93.4666,2.0,136.1325888,37.20108601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T03:00:00Z,29.5500,-93.4666,2.0,134.6180172,30.76689942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T03:30:00Z,29.5500,-93.4666,2.0,139.3209034,33.59822019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T04:00:00Z,29.5500,-93.4666,2.0,146.5521062,40.00533589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T04:30:00Z,29.5500,-93.4666,2.0,146.773723,35.62401437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T05:00:00Z,29.5500,-93.4666,2.0,155.2603385,43.79996918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T05:30:00Z,29.5500,-93.4666,2.0,161.0649083,48.19810888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T06:00:00Z,29.5500,-93.4666,2.0,160.8346549,47.64041981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T06:30:00Z,29.5500,-93.4666,2.0,162.7567893,47.73542291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T07:00:00Z,29.5500,-93.4666,2.0,162.6747117,39.02033957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T07:30:00Z,29.5500,-93.4666,2.0,166.5129572,37.68934332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T08:00:00Z,29.5500,-93.4666,2.0,173.5047166,35.53809927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T08:30:00Z,29.5500,-93.4666,2.0,167.7828773,33.07913088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T09:00:00Z,29.5500,-93.4666,2.0,166.0418716,28.39852285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T09:30:00Z,29.5500,-93.4666,2.0,162.0415421,28.50891966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T10:00:00Z,29.5500,-93.4666,2.0,158.4249356,20.66805264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T10:30:00Z,29.5500,-93.4666,2.0,166.9624355,23.09532637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T11:00:00Z,29.5500,-93.4666,2.0,167.9050607,21.33355338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T11:30:00Z,29.5500,-93.4666,2.0,167.9050607,21.33355338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T12:00:00Z,29.5500,-93.4666,2.0,172.5731645,20.73393354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T12:30:00Z,29.5500,-93.4666,2.0,171.1865328,23.36588325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T13:00:00Z,29.5500,-93.4666,2.0,170.1991257,24.49752028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T13:30:00Z,29.5500,-93.4666,2.0,174.1954137,20.6659551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T14:00:00Z,29.5500,-93.4666,2.0,162.3644732,20.16780851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T14:30:00Z,29.5500,-93.4666,2.0,165.3748651,17.7036098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T15:00:00Z,29.5500,-93.4666,2.0,163.762883,19.70600162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T15:30:00Z,29.5500,-93.4666,2.0,163.6007643,23.7668698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T16:00:00Z,29.5500,-93.4666,2.0,170.9056878,23.535845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T16:30:00Z,29.5500,-93.4666,2.0,168.7897118,19.13508035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T17:00:00Z,29.5500,-93.4666,2.0,186.5087308,10.49766641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T17:30:00Z,29.5500,-93.4666,2.0,171.4492546,20.04277426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T18:00:00Z,29.5500,-93.4666,2.0,156.7596097,25.29225178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T18:30:00Z,29.5500,-93.4666,2.0,159.3091694,27.39706736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T19:00:00Z,29.5500,-93.4666,2.0,174.4922273,29.48612216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T19:30:00Z,29.5500,-93.4666,2.0,190.7090872,20.01867378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T20:00:00Z,29.5500,-93.4666,2.0,196.641678,18.19200374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T20:30:00Z,29.5500,-93.4666,2.0,222.6564801,15.39244295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T21:00:00Z,29.5500,-93.4666,2.0,266.5812832,14.92655687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T21:30:00Z,29.5500,-93.4666,2.0,291.2202489,16.46645378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T22:00:00Z,29.5500,-93.4666,2.0,320.8475575,16.51911015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T22:30:00Z,29.5500,-93.4666,2.0,306.4601684,17.04643658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T23:00:00Z,29.5500,-93.4666,2.0,294.290326,18.47554059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-03T23:30:00Z,29.5500,-93.4666,2.0,247.4276464,24.85385483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T00:00:00Z,29.5500,-93.4666,2.0,235.9486973,25.53890366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T00:30:00Z,29.5500,-93.4666,2.0,337.614815,29.33024548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T01:00:00Z,29.5500,-93.4666,2.0,338.3457635,21.00221179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T01:30:00Z,29.5500,-93.4666,2.0,337.614815,29.33024548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T02:00:00Z,29.5500,-93.4666,2.0,326.0085963,23.18124242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T02:30:00Z,29.5500,-93.4666,2.0,336.7456302,24.16302133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T03:00:00Z,29.5500,-93.4666,2.0,324.0691439,12.695704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T03:30:00Z,29.5500,-93.4666,2.0,329.4624498,24.91600289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T04:00:00Z,29.5500,-93.4666,2.0,333.8323493,28.38980099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T04:30:00Z,29.5500,-93.4666,2.0,324.1370341,27.20819913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T05:00:00Z,29.5500,-93.4666,2.0,356.5819146,14.92655687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T05:30:00Z,29.5500,-93.4666,2.0,358.056534,13.26763355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T06:00:00Z,29.5500,-93.4666,2.0,7.212252458,13.06335332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T06:30:00Z,29.5500,-93.4666,2.0,13.28163519,13.62440824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T07:00:00Z,29.5500,-93.4666,2.0,82.46465978,10.21824349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T07:30:00Z,29.5500,-93.4666,2.0,21.64537062,10.8984999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T08:00:00Z,29.5500,-93.4666,2.0,26.53561994,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T08:30:00Z,29.5500,-93.4666,2.0,21.81041225,12.0312011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T09:00:00Z,29.5500,-93.4666,2.0,351.5982099,14.30351705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T09:30:00Z,29.5500,-93.4666,2.0,12.76231581,11.45293849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T10:00:00Z,29.5500,-93.4666,2.0,0.000210459,13.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T10:30:00Z,29.5500,-93.4666,2.0,310.8830228,7.287866629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T11:00:00Z,29.5500,-93.4666,2.0,331.6576512,19.4631575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T11:30:00Z,29.5500,-93.4666,2.0,328.4282276,19.06142702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T12:00:00Z,29.5500,-93.4666,2.0,327.1345626,20.04894012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T12:30:00Z,29.5500,-93.4666,2.0,324.654685,16.99201283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T13:00:00Z,29.5500,-93.4666,2.0,324.128079,11.94581098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T13:30:00Z,29.5500,-93.4666,2.0,317.998936,12.03021612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T14:00:00Z,29.5500,-93.4666,2.0,317.2401242,13.38868926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T14:30:00Z,29.5500,-93.4666,2.0,253.2548741,14.47371756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T15:00:00Z,29.5500,-93.4666,2.0,323.3861421,12.99412944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T15:30:00Z,29.5500,-93.4666,2.0,324.4389965,14.0996773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T16:00:00Z,29.5500,-93.4666,2.0,200.949442,7.495491979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T16:30:00Z,29.5500,-93.4666,2.0,324.6868563,17.52446576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T17:00:00Z,29.5500,-93.4666,2.0,356.9201624,16.56392767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T17:30:00Z,29.5500,-93.4666,2.0,315.0003157,18.75247184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-03-04T18:00:00Z,29.5500,-93.4666,2.0,321.9987233,19.84787142,-99999.0,'11111222,11111222,99999999' 