owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T00:00:00Z,29.4412,-92.0613,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T01:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T02:00:00Z,29.4412,-92.0613,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T03:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T04:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T05:00:00Z,29.4412,-92.0613,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T06:00:00Z,29.4412,-92.0613,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T07:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T08:00:00Z,29.4412,-92.0613,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T09:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T10:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T11:00:00Z,29.4412,-92.0613,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T12:00:00Z,29.4412,-92.0613,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T13:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T14:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T15:00:00Z,29.4412,-92.0613,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T16:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T17:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T18:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T19:00:00Z,29.4412,-92.0613,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T20:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T21:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T22:00:00Z,29.4412,-92.0613,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-01T23:00:00Z,29.4412,-92.0613,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T00:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T01:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T02:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T03:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T04:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T05:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T06:00:00Z,29.4412,-92.0613,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T07:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T08:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T09:00:00Z,29.4412,-92.0613,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T10:00:00Z,29.4412,-92.0613,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T11:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T12:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T13:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T14:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T15:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T16:00:00Z,29.4412,-92.0613,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T17:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T18:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T19:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T20:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T21:00:00Z,29.4412,-92.0613,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T22:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-02T23:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T00:00:00Z,29.4412,-92.0613,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T01:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T02:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T03:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T04:00:00Z,29.4412,-92.0613,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T05:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T06:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T07:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T08:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T09:00:00Z,29.4412,-92.0613,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T10:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T11:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T12:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T13:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T14:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T15:00:00Z,29.4412,-92.0613,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T16:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T17:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T18:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T19:00:00Z,29.4412,-92.0613,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T20:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T21:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T22:00:00Z,29.4412,-92.0613,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-03T23:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T00:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T01:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T02:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T03:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T04:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T05:00:00Z,29.4412,-92.0613,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T06:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T07:00:00Z,29.4412,-92.0613,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T08:00:00Z,29.4412,-92.0613,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T09:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T10:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T11:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T12:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T13:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T14:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T15:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T16:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T17:00:00Z,29.4412,-92.0613,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T18:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T19:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T20:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T21:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T22:00:00Z,29.4412,-92.0613,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-04T23:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T00:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T01:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T02:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T03:00:00Z,29.4412,-92.0613,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T04:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T05:00:00Z,29.4412,-92.0613,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T06:00:00Z,29.4412,-92.0613,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T07:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T08:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T09:00:00Z,29.4412,-92.0613,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T10:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T11:00:00Z,29.4412,-92.0613,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T12:00:00Z,29.4412,-92.0613,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T13:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T14:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T15:00:00Z,29.4412,-92.0613,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T16:00:00Z,29.4412,-92.0613,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T17:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T18:00:00Z,29.4412,-92.0613,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T19:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T20:00:00Z,29.4412,-92.0613,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T21:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T22:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-05T23:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T00:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T01:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T02:00:00Z,29.4412,-92.0613,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T03:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T04:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T05:00:00Z,29.4412,-92.0613,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T06:00:00Z,29.4412,-92.0613,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T07:00:00Z,29.4412,-92.0613,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T08:00:00Z,29.4412,-92.0613,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T09:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T10:00:00Z,29.4412,-92.0613,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T11:00:00Z,29.4412,-92.0613,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T12:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T13:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T14:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T15:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T16:00:00Z,29.4412,-92.0613,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T17:00:00Z,29.4412,-92.0613,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T18:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T19:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T20:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T21:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T22:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-06T23:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T00:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T01:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T02:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T03:00:00Z,29.4412,-92.0613,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T04:00:00Z,29.4412,-92.0613,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T05:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T06:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T07:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T08:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T09:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T10:00:00Z,29.4412,-92.0613,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T11:00:00Z,29.4412,-92.0613,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T12:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T13:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T14:00:00Z,29.4412,-92.0613,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T15:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T16:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T17:00:00Z,29.4412,-92.0613,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T18:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T19:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T20:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T21:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T22:00:00Z,29.4412,-92.0613,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-07T23:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T00:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T01:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T02:00:00Z,29.4412,-92.0613,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T03:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T04:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T05:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T06:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T07:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T08:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T09:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T10:00:00Z,29.4412,-92.0613,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T11:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T12:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T13:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T14:00:00Z,29.4412,-92.0613,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T15:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T16:00:00Z,29.4412,-92.0613,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T17:00:00Z,29.4412,-92.0613,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T18:00:00Z,29.4412,-92.0613,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T19:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T20:00:00Z,29.4412,-92.0613,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T21:00:00Z,29.4412,-92.0613,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T22:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-08T23:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-09T02:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-09T03:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-09T04:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-09T05:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-09T11:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-10T19:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-10T22:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T10:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T15:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T16:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T17:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T18:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T19:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-11T20:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-13T22:00:00Z,29.4412,-92.0613,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-13T23:00:00Z,29.4412,-92.0613,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T00:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T01:00:00Z,29.4412,-92.0613,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T02:00:00Z,29.4412,-92.0613,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T03:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T04:00:00Z,29.4412,-92.0613,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T05:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T06:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T07:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T08:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T09:00:00Z,29.4412,-92.0613,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T10:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T11:00:00Z,29.4412,-92.0613,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T12:00:00Z,29.4412,-92.0613,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T13:00:00Z,29.4412,-92.0613,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T14:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T15:00:00Z,29.4412,-92.0613,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T16:00:00Z,29.4412,-92.0613,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T17:00:00Z,29.4412,-92.0613,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T18:00:00Z,29.4412,-92.0613,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T19:00:00Z,29.4412,-92.0613,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T20:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T21:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T22:00:00Z,29.4412,-92.0613,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-14T23:00:00Z,29.4412,-92.0613,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T00:00:00Z,29.4412,-92.0613,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T01:00:00Z,29.4412,-92.0613,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T02:00:00Z,29.4412,-92.0613,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T03:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T04:00:00Z,29.4412,-92.0613,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T05:00:00Z,29.4412,-92.0613,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T06:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T07:00:00Z,29.4412,-92.0613,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T08:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T09:00:00Z,29.4412,-92.0613,1010.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T10:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T11:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T12:00:00Z,29.4412,-92.0613,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T13:00:00Z,29.4412,-92.0613,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T14:00:00Z,29.4412,-92.0613,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T15:00:00Z,29.4412,-92.0613,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T16:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T17:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T18:00:00Z,29.4412,-92.0613,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T19:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T20:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T21:00:00Z,29.4412,-92.0613,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T22:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-15T23:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T00:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T01:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T02:00:00Z,29.4412,-92.0613,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T03:00:00Z,29.4412,-92.0613,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T04:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T05:00:00Z,29.4412,-92.0613,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-07-16T06:00:00Z,29.4412,-92.0613,1009.9,11111222 