owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T00:00:00Z,26.6493,-81.8810,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T01:00:00Z,26.6493,-81.8810,8.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T02:00:00Z,26.6493,-81.8810,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T03:00:00Z,26.6493,-81.8810,9.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T04:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T05:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T06:00:00Z,26.6493,-81.8810,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T07:00:00Z,26.6493,-81.8810,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T08:00:00Z,26.6493,-81.8810,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T09:00:00Z,26.6493,-81.8810,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T10:00:00Z,26.6493,-81.8810,4.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T11:00:00Z,26.6493,-81.8810,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T12:00:00Z,26.6493,-81.8810,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T13:00:00Z,26.6493,-81.8810,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T14:00:00Z,26.6493,-81.8810,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T15:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T16:00:00Z,26.6493,-81.8810,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T17:00:00Z,26.6493,-81.8810,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T18:00:00Z,26.6493,-81.8810,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T19:00:00Z,26.6493,-81.8810,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T20:00:00Z,26.6493,-81.8810,1.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T21:00:00Z,26.6493,-81.8810,2.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T22:00:00Z,26.6493,-81.8810,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-01T23:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T00:00:00Z,26.6493,-81.8810,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T01:00:00Z,26.6493,-81.8810,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T02:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T03:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T04:00:00Z,26.6493,-81.8810,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T05:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T06:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T07:00:00Z,26.6493,-81.8810,3.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T08:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T09:00:00Z,26.6493,-81.8810,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T10:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T11:00:00Z,26.6493,-81.8810,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T12:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T13:00:00Z,26.6493,-81.8810,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T14:00:00Z,26.6493,-81.8810,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T15:00:00Z,26.6493,-81.8810,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T16:00:00Z,26.6493,-81.8810,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T17:00:00Z,26.6493,-81.8810,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T18:00:00Z,26.6493,-81.8810,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T19:00:00Z,26.6493,-81.8810,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T20:00:00Z,26.6493,-81.8810,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T21:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T22:00:00Z,26.6493,-81.8810,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-02T23:00:00Z,26.6493,-81.8810,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T00:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T01:00:00Z,26.6493,-81.8810,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T02:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T03:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T04:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T05:00:00Z,26.6493,-81.8810,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T06:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T07:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T08:00:00Z,26.6493,-81.8810,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T09:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T10:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T11:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T12:00:00Z,26.6493,-81.8810,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T13:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T14:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T15:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T16:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T17:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T18:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T19:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T20:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T21:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T22:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-03T23:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T00:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T01:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T02:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T03:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T04:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T05:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T06:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T07:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T08:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T09:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T10:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T11:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T12:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T13:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T14:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T15:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T16:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T17:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T18:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T19:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T20:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T21:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T22:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-04T23:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T00:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T01:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T02:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T03:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T04:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T05:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T06:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T07:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T08:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T09:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T10:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T11:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T12:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T13:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T14:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T15:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T16:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T17:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T18:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T19:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T20:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T21:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T22:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-05T23:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-12T20:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-12T21:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-12T22:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-12T23:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T00:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T01:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T02:00:00Z,26.6493,-81.8810,3.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T03:00:00Z,26.6493,-81.8810,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T04:00:00Z,26.6493,-81.8810,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T05:00:00Z,26.6493,-81.8810,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T06:00:00Z,26.6493,-81.8810,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T07:00:00Z,26.6493,-81.8810,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T08:00:00Z,26.6493,-81.8810,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T09:00:00Z,26.6493,-81.8810,3.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T10:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T11:00:00Z,26.6493,-81.8810,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T12:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T13:00:00Z,26.6493,-81.8810,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T14:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T15:00:00Z,26.6493,-81.8810,2.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T16:00:00Z,26.6493,-81.8810,2.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T17:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T18:00:00Z,26.6493,-81.8810,2.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T19:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T20:00:00Z,26.6493,-81.8810,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T21:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T22:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-13T23:00:00Z,26.6493,-81.8810,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T00:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T01:00:00Z,26.6493,-81.8810,2.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T02:00:00Z,26.6493,-81.8810,2.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T03:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T04:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T05:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T06:00:00Z,26.6493,-81.8810,3.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T07:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T08:00:00Z,26.6493,-81.8810,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T09:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T10:00:00Z,26.6493,-81.8810,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T11:00:00Z,26.6493,-81.8810,2.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T12:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T13:00:00Z,26.6493,-81.8810,1.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T14:00:00Z,26.6493,-81.8810,2.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T15:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T16:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T17:00:00Z,26.6493,-81.8810,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T18:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T19:00:00Z,26.6493,-81.8810,2.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T20:00:00Z,26.6493,-81.8810,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T21:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T22:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-14T23:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T00:00:00Z,26.6493,-81.8810,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T01:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T02:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T03:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T04:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T05:00:00Z,26.6493,-81.8810,2.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T06:00:00Z,26.6493,-81.8810,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T07:00:00Z,26.6493,-81.8810,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T08:00:00Z,26.6493,-81.8810,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T09:00:00Z,26.6493,-81.8810,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T10:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T11:00:00Z,26.6493,-81.8810,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T12:00:00Z,26.6493,-81.8810,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T13:00:00Z,26.6493,-81.8810,2.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T14:00:00Z,26.6493,-81.8810,1.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T15:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T16:00:00Z,26.6493,-81.8810,2.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T17:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T18:00:00Z,26.6493,-81.8810,2.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T19:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T20:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T21:00:00Z,26.6493,-81.8810,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T22:00:00Z,26.6493,-81.8810,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-15T23:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T00:00:00Z,26.6493,-81.8810,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T01:00:00Z,26.6493,-81.8810,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T02:00:00Z,26.6493,-81.8810,2.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T03:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T04:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T05:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T06:00:00Z,26.6493,-81.8810,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T07:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T08:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T09:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T10:00:00Z,26.6493,-81.8810,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T11:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T12:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T13:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T14:00:00Z,26.6493,-81.8810,2.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T15:00:00Z,26.6493,-81.8810,2.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T16:00:00Z,26.6493,-81.8810,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T17:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T18:00:00Z,26.6493,-81.8810,2.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T19:00:00Z,26.6493,-81.8810,2.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T20:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T21:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T22:00:00Z,26.6493,-81.8810,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-16T23:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T00:00:00Z,26.6493,-81.8810,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T01:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T02:00:00Z,26.6493,-81.8810,2.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T03:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T04:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T05:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T06:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T07:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T08:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T09:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T10:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T11:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T12:00:00Z,26.6493,-81.8810,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T13:00:00Z,26.6493,-81.8810,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T14:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T15:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T16:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T17:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T18:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T19:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T20:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T21:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T22:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-17T23:00:00Z,26.6493,-81.8810,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T00:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T01:00:00Z,26.6493,-81.8810,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T02:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T03:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T04:00:00Z,26.6493,-81.8810,2.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T05:00:00Z,26.6493,-81.8810,3.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T06:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T07:00:00Z,26.6493,-81.8810,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T08:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T09:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T10:00:00Z,26.6493,-81.8810,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T11:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T12:00:00Z,26.6493,-81.8810,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T13:00:00Z,26.6493,-81.8810,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T14:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T15:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T16:00:00Z,26.6493,-81.8810,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T17:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T18:00:00Z,26.6493,-81.8810,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T19:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T20:00:00Z,26.6493,-81.8810,10.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T21:00:00Z,26.6493,-81.8810,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T22:00:00Z,26.6493,-81.8810,3.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-18T23:00:00Z,26.6493,-81.8810,3.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T00:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T01:00:00Z,26.6493,-81.8810,10.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T02:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T03:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T04:00:00Z,26.6493,-81.8810,3.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T05:00:00Z,26.6493,-81.8810,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T06:00:00Z,26.6493,-81.8810,24.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-01-19T07:00:00Z,26.6493,-81.8810,3.09,1111122 