owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T06:30:00Z,30.6671,-87.9365,14.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T07:00:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T07:30:00Z,30.6671,-87.9365,14.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T08:00:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T08:30:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T09:00:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T09:30:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T10:00:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T10:30:00Z,30.6671,-87.9365,14.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T11:00:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T11:30:00Z,30.6671,-87.9365,14.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T12:00:00Z,30.6671,-87.9365,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T12:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T13:00:00Z,30.6671,-87.9365,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T13:30:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T14:00:00Z,30.6671,-87.9365,15.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T14:30:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T15:00:00Z,30.6671,-87.9365,16.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T15:30:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T16:00:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T16:30:00Z,30.6671,-87.9365,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T17:00:00Z,30.6671,-87.9365,16.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T17:30:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T18:00:00Z,30.6671,-87.9365,16.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T18:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T19:00:00Z,30.6671,-87.9365,18.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T19:30:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T20:00:00Z,30.6671,-87.9365,18.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T20:30:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T21:00:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T21:30:00Z,30.6671,-87.9365,18.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T22:00:00Z,30.6671,-87.9365,19.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T22:30:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T23:00:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T23:30:00Z,30.6671,-87.9365,16.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T00:00:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T00:30:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T01:00:00Z,30.6671,-87.9365,15.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T01:30:00Z,30.6671,-87.9365,14.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T02:00:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T02:30:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T03:00:00Z,30.6671,-87.9365,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T03:30:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T04:00:00Z,30.6671,-87.9365,12.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T04:30:00Z,30.6671,-87.9365,11.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T05:00:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T05:30:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T06:00:00Z,30.6671,-87.9365,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T06:30:00Z,30.6671,-87.9365,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T07:00:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T07:30:00Z,30.6671,-87.9365,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T08:00:00Z,30.6671,-87.9365,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T08:30:00Z,30.6671,-87.9365,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T09:00:00Z,30.6671,-87.9365,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T09:30:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T10:00:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T10:30:00Z,30.6671,-87.9365,6.724,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T11:00:00Z,30.6671,-87.9365,6.482,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T11:30:00Z,30.6671,-87.9365,6.635,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T12:00:00Z,30.6671,-87.9365,6.097,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T12:30:00Z,30.6671,-87.9365,5.972,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T13:00:00Z,30.6671,-87.9365,5.837,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T13:30:00Z,30.6671,-87.9365,6.644,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T14:00:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T14:30:00Z,30.6671,-87.9365,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T15:00:00Z,30.6671,-87.9365,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T15:30:00Z,30.6671,-87.9365,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T16:00:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T16:30:00Z,30.6671,-87.9365,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T17:00:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T17:30:00Z,30.6671,-87.9365,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T18:00:00Z,30.6671,-87.9365,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T18:30:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T19:00:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T19:30:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T20:00:00Z,30.6671,-87.9365,12.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T20:30:00Z,30.6671,-87.9365,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T21:00:00Z,30.6671,-87.9365,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T21:30:00Z,30.6671,-87.9365,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T22:00:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T22:30:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T23:00:00Z,30.6671,-87.9365,11.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T23:30:00Z,30.6671,-87.9365,11.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T00:00:00Z,30.6671,-87.9365,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T00:30:00Z,30.6671,-87.9365,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T01:00:00Z,30.6671,-87.9365,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T01:30:00Z,30.6671,-87.9365,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T02:00:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T02:30:00Z,30.6671,-87.9365,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T03:00:00Z,30.6671,-87.9365,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T03:30:00Z,30.6671,-87.9365,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T04:00:00Z,30.6671,-87.9365,6.639,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T04:30:00Z,30.6671,-87.9365,6.118,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T05:00:00Z,30.6671,-87.9365,5.636,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T05:30:00Z,30.6671,-87.9365,5.385,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T06:00:00Z,30.6671,-87.9365,5.653,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T06:30:00Z,30.6671,-87.9365,5.241,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T07:00:00Z,30.6671,-87.9365,4.839,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T07:30:00Z,30.6671,-87.9365,4.447,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T08:00:00Z,30.6671,-87.9365,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T08:30:00Z,30.6671,-87.9365,3.425,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T09:00:00Z,30.6671,-87.9365,2.969,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T09:30:00Z,30.6671,-87.9365,2.597,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T10:00:00Z,30.6671,-87.9365,2.103,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T10:30:00Z,30.6671,-87.9365,1.552,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T11:00:00Z,30.6671,-87.9365,1.106,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T11:30:00Z,30.6671,-87.9365,0.651,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T12:00:00Z,30.6671,-87.9365,0.129,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T13:00:00Z,30.6671,-87.9365,0.044,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T13:30:00Z,30.6671,-87.9365,0.792,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T14:00:00Z,30.6671,-87.9365,1.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T14:30:00Z,30.6671,-87.9365,2.368,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T15:00:00Z,30.6671,-87.9365,2.665,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T15:30:00Z,30.6671,-87.9365,2.704,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T16:00:00Z,30.6671,-87.9365,3.216,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T16:30:00Z,30.6671,-87.9365,3.731,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T17:00:00Z,30.6671,-87.9365,4.127,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T17:30:00Z,30.6671,-87.9365,4.576,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T18:00:00Z,30.6671,-87.9365,5.429,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T18:30:00Z,30.6671,-87.9365,5.804,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T19:00:00Z,30.6671,-87.9365,6.372,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T19:30:00Z,30.6671,-87.9365,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T20:00:00Z,30.6671,-87.9365,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T20:30:00Z,30.6671,-87.9365,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T21:00:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T21:30:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T22:00:00Z,30.6671,-87.9365,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T22:30:00Z,30.6671,-87.9365,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T23:00:00Z,30.6671,-87.9365,6.748,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T23:30:00Z,30.6671,-87.9365,5.766,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T00:00:00Z,30.6671,-87.9365,5.283,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T00:30:00Z,30.6671,-87.9365,4.773,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T01:00:00Z,30.6671,-87.9365,3.893,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T01:30:00Z,30.6671,-87.9365,3.349,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T02:00:00Z,30.6671,-87.9365,3.197,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T02:30:00Z,30.6671,-87.9365,2.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T03:00:00Z,30.6671,-87.9365,2.483,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T03:30:00Z,30.6671,-87.9365,1.969,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T04:00:00Z,30.6671,-87.9365,1.808,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T04:30:00Z,30.6671,-87.9365,1.504,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T05:00:00Z,30.6671,-87.9365,1.238,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T05:30:00Z,30.6671,-87.9365,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T06:00:00Z,30.6671,-87.9365,0.669,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T06:30:00Z,30.6671,-87.9365,0.593,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T07:00:00Z,30.6671,-87.9365,0.441,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T07:30:00Z,30.6671,-87.9365,0.488,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T08:00:00Z,30.6671,-87.9365,1.332,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T08:30:00Z,30.6671,-87.9365,1.826,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T09:00:00Z,30.6671,-87.9365,1.835,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T09:30:00Z,30.6671,-87.9365,1.561,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T10:00:00Z,30.6671,-87.9365,1.656,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T10:30:00Z,30.6671,-87.9365,1.684,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T11:00:00Z,30.6671,-87.9365,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T11:30:00Z,30.6671,-87.9365,1.902,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T12:00:00Z,30.6671,-87.9365,1.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T12:30:00Z,30.6671,-87.9365,1.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T13:00:00Z,30.6671,-87.9365,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T13:30:00Z,30.6671,-87.9365,2.292,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T14:00:00Z,30.6671,-87.9365,3.272,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T14:30:00Z,30.6671,-87.9365,4.961,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T15:00:00Z,30.6671,-87.9365,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T15:30:00Z,30.6671,-87.9365,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T16:00:00Z,30.6671,-87.9365,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T16:30:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T17:00:00Z,30.6671,-87.9365,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T17:30:00Z,30.6671,-87.9365,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T18:00:00Z,30.6671,-87.9365,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T18:30:00Z,30.6671,-87.9365,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T19:00:00Z,30.6671,-87.9365,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T19:30:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T20:00:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T20:30:00Z,30.6671,-87.9365,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T21:00:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T21:30:00Z,30.6671,-87.9365,11.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T22:00:00Z,30.6671,-87.9365,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T22:30:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T23:00:00Z,30.6671,-87.9365,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T23:30:00Z,30.6671,-87.9365,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T00:00:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T00:30:00Z,30.6671,-87.9365,11.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T01:00:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T01:30:00Z,30.6671,-87.9365,11.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T02:00:00Z,30.6671,-87.9365,10.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T02:30:00Z,30.6671,-87.9365,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T03:00:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T03:30:00Z,30.6671,-87.9365,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T04:00:00Z,30.6671,-87.9365,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T04:30:00Z,30.6671,-87.9365,10.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T05:00:00Z,30.6671,-87.9365,10.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T05:30:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T06:00:00Z,30.6671,-87.9365,10.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T06:30:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T07:00:00Z,30.6671,-87.9365,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T07:30:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T08:00:00Z,30.6671,-87.9365,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T08:30:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T09:00:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T09:30:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T10:00:00Z,30.6671,-87.9365,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T10:30:00Z,30.6671,-87.9365,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T11:00:00Z,30.6671,-87.9365,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T11:30:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T12:00:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T12:30:00Z,30.6671,-87.9365,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T13:00:00Z,30.6671,-87.9365,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T13:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T14:00:00Z,30.6671,-87.9365,11.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T14:30:00Z,30.6671,-87.9365,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T15:00:00Z,30.6671,-87.9365,12.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T15:30:00Z,30.6671,-87.9365,12.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T16:00:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T16:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T17:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T17:30:00Z,30.6671,-87.9365,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T18:00:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T18:30:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T19:00:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T19:30:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T20:00:00Z,30.6671,-87.9365,14.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T20:30:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T21:00:00Z,30.6671,-87.9365,14.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T21:30:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T22:00:00Z,30.6671,-87.9365,15.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T22:30:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T23:00:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T23:30:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T00:00:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T00:30:00Z,30.6671,-87.9365,14.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T01:00:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T01:30:00Z,30.6671,-87.9365,14.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T02:00:00Z,30.6671,-87.9365,13.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T02:30:00Z,30.6671,-87.9365,13.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T03:00:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T03:30:00Z,30.6671,-87.9365,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T04:00:00Z,30.6671,-87.9365,13.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T04:30:00Z,30.6671,-87.9365,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T05:00:00Z,30.6671,-87.9365,12.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T05:30:00Z,30.6671,-87.9365,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T06:00:00Z,30.6671,-87.9365,12.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T06:30:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T07:00:00Z,30.6671,-87.9365,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T07:30:00Z,30.6671,-87.9365,11.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T08:00:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T08:30:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T09:00:00Z,30.6671,-87.9365,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T09:30:00Z,30.6671,-87.9365,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T10:00:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T10:30:00Z,30.6671,-87.9365,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T11:00:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T11:30:00Z,30.6671,-87.9365,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T12:00:00Z,30.6671,-87.9365,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T12:30:00Z,30.6671,-87.9365,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T13:00:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T13:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T14:00:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T14:30:00Z,30.6671,-87.9365,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T15:00:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T15:30:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T16:00:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T16:30:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T17:00:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T17:30:00Z,30.6671,-87.9365,11.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T18:00:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T18:30:00Z,30.6671,-87.9365,12.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T19:00:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T19:30:00Z,30.6671,-87.9365,13.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T20:00:00Z,30.6671,-87.9365,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T20:30:00Z,30.6671,-87.9365,14.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T21:00:00Z,30.6671,-87.9365,15.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T21:30:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T22:00:00Z,30.6671,-87.9365,15.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T22:30:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T23:00:00Z,30.6671,-87.9365,14.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T23:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T00:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T00:30:00Z,30.6671,-87.9365,15.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T01:00:00Z,30.6671,-87.9365,15.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T01:30:00Z,30.6671,-87.9365,15.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T02:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T02:30:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T03:00:00Z,30.6671,-87.9365,15.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T03:30:00Z,30.6671,-87.9365,15.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T04:00:00Z,30.6671,-87.9365,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T04:30:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T05:00:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T05:30:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T06:00:00Z,30.6671,-87.9365,14.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T06:30:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-07T07:00:00Z,30.6671,-87.9365,14.49,1111122 