owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-05-01T00:00:00Z,30.3085,-88.1395,0.0,7.49,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T00:30:00Z,30.3085,-88.1395,0.0,6.59,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T01:00:00Z,30.3085,-88.1395,0.0,7.58,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T01:30:00Z,30.3085,-88.1395,0.0,7.14,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T02:00:00Z,30.3085,-88.1395,0.0,8.01,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T02:30:00Z,30.3085,-88.1395,0.0,7.01,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T03:00:00Z,30.3085,-88.1395,0.0,6.25,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T03:30:00Z,30.3085,-88.1395,0.0,7.15,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T04:00:00Z,30.3085,-88.1395,0.0,7.24,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T04:30:00Z,30.3085,-88.1395,0.0,7.35,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T05:00:00Z,30.3085,-88.1395,0.0,7.58,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T05:30:00Z,30.3085,-88.1395,0.0,7.41,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T06:00:00Z,30.3085,-88.1395,0.0,7.74,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T06:30:00Z,30.3085,-88.1395,0.0,8.21,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T07:00:00Z,30.3085,-88.1395,0.0,6.89,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T07:30:00Z,30.3085,-88.1395,0.0,6.33,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T08:00:00Z,30.3085,-88.1395,0.0,5.53,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T08:30:00Z,30.3085,-88.1395,0.0,6.63,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T09:00:00Z,30.3085,-88.1395,0.0,7.06,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T09:30:00Z,30.3085,-88.1395,0.0,6.78,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T10:00:00Z,30.3085,-88.1395,0.0,7.57,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T10:30:00Z,30.3085,-88.1395,0.0,7.41,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T11:00:00Z,30.3085,-88.1395,0.0,7.23,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T11:30:00Z,30.3085,-88.1395,0.0,6.99,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T12:00:00Z,30.3085,-88.1395,0.0,8.17,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T12:30:00Z,30.3085,-88.1395,0.0,8.18,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T13:00:00Z,30.3085,-88.1395,0.0,8.64,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T13:30:00Z,30.3085,-88.1395,0.0,7.95,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T14:00:00Z,30.3085,-88.1395,0.0,8.41,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T14:30:00Z,30.3085,-88.1395,0.0,8.17,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T15:00:00Z,30.3085,-88.1395,0.0,8.72,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T15:30:00Z,30.3085,-88.1395,0.0,9.97,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T16:00:00Z,30.3085,-88.1395,0.0,11.1,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T16:30:00Z,30.3085,-88.1395,0.0,10.91,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T17:00:00Z,30.3085,-88.1395,0.0,10.3,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T17:30:00Z,30.3085,-88.1395,0.0,10.63,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T18:00:00Z,30.3085,-88.1395,0.0,10.51,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T18:30:00Z,30.3085,-88.1395,0.0,11.15,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T19:00:00Z,30.3085,-88.1395,0.0,11.79,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T19:30:00Z,30.3085,-88.1395,0.0,10.71,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T20:00:00Z,30.3085,-88.1395,0.0,11.32,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T20:30:00Z,30.3085,-88.1395,0.0,10.66,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T21:00:00Z,30.3085,-88.1395,0.0,10.79,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T21:30:00Z,30.3085,-88.1395,0.0,12.24,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T22:00:00Z,30.3085,-88.1395,0.0,11.16,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T22:30:00Z,30.3085,-88.1395,0.0,12.53,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T23:00:00Z,30.3085,-88.1395,0.0,10.2,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-01T23:30:00Z,30.3085,-88.1395,0.0,12.13,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T00:00:00Z,30.3085,-88.1395,0.0,12.33,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T00:30:00Z,30.3085,-88.1395,0.0,12.2,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T01:00:00Z,30.3085,-88.1395,0.0,12.48,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T01:30:00Z,30.3085,-88.1395,0.0,11.07,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T02:00:00Z,30.3085,-88.1395,0.0,13.69,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T02:30:00Z,30.3085,-88.1395,0.0,12.07,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T03:00:00Z,30.3085,-88.1395,0.0,7.62,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T03:30:00Z,30.3085,-88.1395,0.0,3.34,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T04:00:00Z,30.3085,-88.1395,0.0,8.19,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T04:30:00Z,30.3085,-88.1395,0.0,7.44,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T05:00:00Z,30.3085,-88.1395,0.0,6.45,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T05:30:00Z,30.3085,-88.1395,0.0,7.38,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T06:00:00Z,30.3085,-88.1395,0.0,4.64,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T06:30:00Z,30.3085,-88.1395,0.0,4.08,77.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T07:00:00Z,30.3085,-88.1395,0.0,8.47,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T07:30:00Z,30.3085,-88.1395,0.0,11.11,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T08:00:00Z,30.3085,-88.1395,0.0,7.31,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T08:30:00Z,30.3085,-88.1395,0.0,10.17,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T09:00:00Z,30.3085,-88.1395,0.0,11.22,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T09:30:00Z,30.3085,-88.1395,0.0,7.39,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T10:00:00Z,30.3085,-88.1395,0.0,7.45,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T10:30:00Z,30.3085,-88.1395,0.0,6.92,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T11:00:00Z,30.3085,-88.1395,0.0,6.54,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T11:30:00Z,30.3085,-88.1395,0.0,7.83,68.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T12:00:00Z,30.3085,-88.1395,0.0,8.22,69.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T12:30:00Z,30.3085,-88.1395,0.0,7.58,71.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T13:00:00Z,30.3085,-88.1395,0.0,9.38,76.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T13:30:00Z,30.3085,-88.1395,0.0,8.62,77.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T14:00:00Z,30.3085,-88.1395,0.0,9.25,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T14:30:00Z,30.3085,-88.1395,0.0,10.17,78.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T15:00:00Z,30.3085,-88.1395,0.0,8.72,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T15:30:00Z,30.3085,-88.1395,0.0,9.28,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T16:00:00Z,30.3085,-88.1395,0.0,9.2,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T16:30:00Z,30.3085,-88.1395,0.0,8.89,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T17:00:00Z,30.3085,-88.1395,0.0,9.06,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T17:30:00Z,30.3085,-88.1395,0.0,8.51,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T18:00:00Z,30.3085,-88.1395,0.0,7.89,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T18:30:00Z,30.3085,-88.1395,0.0,6.61,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T19:00:00Z,30.3085,-88.1395,0.0,5.02,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T19:30:00Z,30.3085,-88.1395,0.0,4.5,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T20:00:00Z,30.3085,-88.1395,0.0,5.9,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T20:30:00Z,30.3085,-88.1395,0.0,8.18,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T21:00:00Z,30.3085,-88.1395,0.0,7.45,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T21:30:00Z,30.3085,-88.1395,0.0,7.09,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T22:00:00Z,30.3085,-88.1395,0.0,6.58,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T22:30:00Z,30.3085,-88.1395,0.0,6.37,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T23:00:00Z,30.3085,-88.1395,0.0,5.89,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-02T23:30:00Z,30.3085,-88.1395,0.0,5.48,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T00:00:00Z,30.3085,-88.1395,0.0,4.53,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T00:30:00Z,30.3085,-88.1395,0.0,4.0,70.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T01:00:00Z,30.3085,-88.1395,0.0,3.13,69.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T01:30:00Z,30.3085,-88.1395,0.0,2.76,0.272,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T02:00:00Z,30.3085,-88.1395,0.0,3.37,7.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T02:30:00Z,30.3085,-88.1395,0.0,6.38,49.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T03:00:00Z,30.3085,-88.1395,0.0,5.58,71.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T03:30:00Z,30.3085,-88.1395,0.0,9.03,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T04:00:00Z,30.3085,-88.1395,0.0,5.97,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T04:30:00Z,30.3085,-88.1395,0.0,4.78,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T05:00:00Z,30.3085,-88.1395,0.0,6.81,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T05:30:00Z,30.3085,-88.1395,0.0,6.4,71.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T06:00:00Z,30.3085,-88.1395,0.0,5.87,75.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T06:30:00Z,30.3085,-88.1395,0.0,5.92,73.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T07:00:00Z,30.3085,-88.1395,0.0,6.92,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T07:30:00Z,30.3085,-88.1395,0.0,7.52,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T08:00:00Z,30.3085,-88.1395,0.0,6.93,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T08:30:00Z,30.3085,-88.1395,0.0,5.81,61.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T09:00:00Z,30.3085,-88.1395,0.0,6.26,71.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T09:30:00Z,30.3085,-88.1395,0.0,7.08,72.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T10:00:00Z,30.3085,-88.1395,0.0,6.89,64.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T10:30:00Z,30.3085,-88.1395,0.0,6.99,68.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T11:00:00Z,30.3085,-88.1395,0.0,6.78,68.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T11:30:00Z,30.3085,-88.1395,0.0,6.34,61.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T12:00:00Z,30.3085,-88.1395,0.0,6.05,70.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T12:30:00Z,30.3085,-88.1395,0.0,6.21,60.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T13:00:00Z,30.3085,-88.1395,0.0,6.08,57.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T13:30:00Z,30.3085,-88.1395,0.0,6.92,68.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T14:00:00Z,30.3085,-88.1395,0.0,5.69,62.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T14:30:00Z,30.3085,-88.1395,0.0,5.2,71.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T15:00:00Z,30.3085,-88.1395,0.0,4.96,76.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T15:30:00Z,30.3085,-88.1395,0.0,4.91,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T16:00:00Z,30.3085,-88.1395,0.0,4.73,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T16:30:00Z,30.3085,-88.1395,0.0,4.74,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T17:00:00Z,30.3085,-88.1395,0.0,4.9,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T17:30:00Z,30.3085,-88.1395,0.0,4.96,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T18:00:00Z,30.3085,-88.1395,0.0,5.27,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T18:30:00Z,30.3085,-88.1395,0.0,5.21,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T19:00:00Z,30.3085,-88.1395,0.0,5.0,75.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T19:30:00Z,30.3085,-88.1395,0.0,3.59,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T20:00:00Z,30.3085,-88.1395,0.0,3.04,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T20:30:00Z,30.3085,-88.1395,0.0,2.96,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T21:00:00Z,30.3085,-88.1395,0.0,2.44,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T21:30:00Z,30.3085,-88.1395,0.0,2.37,78.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T22:00:00Z,30.3085,-88.1395,0.0,4.4,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T22:30:00Z,30.3085,-88.1395,0.0,4.42,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T23:00:00Z,30.3085,-88.1395,0.0,3.93,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-03T23:30:00Z,30.3085,-88.1395,0.0,6.87,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T00:00:00Z,30.3085,-88.1395,0.0,10.62,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T00:30:00Z,30.3085,-88.1395,0.0,10.83,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T01:00:00Z,30.3085,-88.1395,0.0,11.49,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T01:30:00Z,30.3085,-88.1395,0.0,10.71,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T02:00:00Z,30.3085,-88.1395,0.0,11.6,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T02:30:00Z,30.3085,-88.1395,0.0,9.45,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T03:00:00Z,30.3085,-88.1395,0.0,8.68,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T03:30:00Z,30.3085,-88.1395,0.0,9.85,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T04:00:00Z,30.3085,-88.1395,0.0,8.01,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T04:30:00Z,30.3085,-88.1395,0.0,12.51,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T05:00:00Z,30.3085,-88.1395,0.0,11.09,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T05:30:00Z,30.3085,-88.1395,0.0,8.68,0.927,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T06:00:00Z,30.3085,-88.1395,0.0,7.98,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T06:30:00Z,30.3085,-88.1395,0.0,9.73,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T07:00:00Z,30.3085,-88.1395,0.0,8.74,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T07:30:00Z,30.3085,-88.1395,0.0,8.57,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T08:00:00Z,30.3085,-88.1395,0.0,8.22,0.565,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T08:30:00Z,30.3085,-88.1395,0.0,8.39,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T09:00:00Z,30.3085,-88.1395,0.0,8.59,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T09:30:00Z,30.3085,-88.1395,0.0,7.86,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T10:00:00Z,30.3085,-88.1395,0.0,8.29,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T10:30:00Z,30.3085,-88.1395,0.0,7.07,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T11:00:00Z,30.3085,-88.1395,0.0,7.17,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T11:30:00Z,30.3085,-88.1395,0.0,7.02,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T12:00:00Z,30.3085,-88.1395,0.0,6.69,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T12:30:00Z,30.3085,-88.1395,0.0,6.75,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T13:00:00Z,30.3085,-88.1395,0.0,6.75,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T13:30:00Z,30.3085,-88.1395,0.0,7.69,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T14:00:00Z,30.3085,-88.1395,0.0,8.41,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T14:30:00Z,30.3085,-88.1395,0.0,9.03,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T15:00:00Z,30.3085,-88.1395,0.0,7.89,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T15:30:00Z,30.3085,-88.1395,0.0,9.23,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T16:00:00Z,30.3085,-88.1395,0.0,9.37,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T16:30:00Z,30.3085,-88.1395,0.0,9.84,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T17:00:00Z,30.3085,-88.1395,0.0,9.33,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T17:30:00Z,30.3085,-88.1395,0.0,9.33,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T18:00:00Z,30.3085,-88.1395,0.0,8.53,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T18:30:00Z,30.3085,-88.1395,0.0,8.02,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T19:00:00Z,30.3085,-88.1395,0.0,7.29,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T19:30:00Z,30.3085,-88.1395,0.0,7.33,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T20:00:00Z,30.3085,-88.1395,0.0,9.74,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T20:30:00Z,30.3085,-88.1395,0.0,8.93,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T21:00:00Z,30.3085,-88.1395,0.0,7.71,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T21:30:00Z,30.3085,-88.1395,0.0,8.52,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T22:00:00Z,30.3085,-88.1395,0.0,7.81,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T22:30:00Z,30.3085,-88.1395,0.0,5.71,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T23:00:00Z,30.3085,-88.1395,0.0,5.59,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-04T23:30:00Z,30.3085,-88.1395,0.0,5.83,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T00:00:00Z,30.3085,-88.1395,0.0,3.18,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T00:30:00Z,30.3085,-88.1395,0.0,2.48,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T01:00:00Z,30.3085,-88.1395,0.0,2.62,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T01:30:00Z,30.3085,-88.1395,0.0,2.69,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T02:00:00Z,30.3085,-88.1395,0.0,2.69,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T02:30:00Z,30.3085,-88.1395,0.0,2.07,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T03:00:00Z,30.3085,-88.1395,0.0,1.21,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T03:30:00Z,30.3085,-88.1395,0.0,1.61,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T04:00:00Z,30.3085,-88.1395,0.0,0.9,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2013-05-05T04:30:00Z,30.3085,-88.1395,0.0,0.98,209.3,-9999.0,'1111122,1111122,1111122' 