owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2014-01-01T00:30:00Z,27.5500,-92.4900,122.0,9.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T01:30:00Z,27.5500,-92.4900,122.0,10.0,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T02:30:00Z,27.5500,-92.4900,122.0,10.9,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T03:30:00Z,27.5500,-92.4900,122.0,10.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T04:30:00Z,27.5500,-92.4900,122.0,10.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T05:30:00Z,27.5500,-92.4900,122.0,9.6,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T06:30:00Z,27.5500,-92.4900,122.0,9.4,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T07:30:00Z,27.5500,-92.4900,122.0,9.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T08:30:00Z,27.5500,-92.4900,122.0,10.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T09:30:00Z,27.5500,-92.4900,122.0,11.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T10:30:00Z,27.5500,-92.4900,122.0,11.9,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T11:30:00Z,27.5500,-92.4900,122.0,12.0,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T12:30:00Z,27.5500,-92.4900,122.0,12.3,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T13:30:00Z,27.5500,-92.4900,122.0,11.7,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T14:30:00Z,27.5500,-92.4900,122.0,12.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T15:30:00Z,27.5500,-92.4900,122.0,12.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T16:30:00Z,27.5500,-92.4900,122.0,9.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T17:30:00Z,27.5500,-92.4900,122.0,8.8,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T18:30:00Z,27.5500,-92.4900,122.0,9.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T19:30:00Z,27.5500,-92.4900,122.0,7.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T20:30:00Z,27.5500,-92.4900,122.0,7.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T21:30:00Z,27.5500,-92.4900,122.0,7.7,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T22:30:00Z,27.5500,-92.4900,122.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-01T23:30:00Z,27.5500,-92.4900,122.0,7.1,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T00:30:00Z,27.5500,-92.4900,122.0,7.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T01:30:00Z,27.5500,-92.4900,122.0,6.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T02:30:00Z,27.5500,-92.4900,122.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T03:30:00Z,27.5500,-92.4900,122.0,7.0,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T04:30:00Z,27.5500,-92.4900,122.0,6.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T05:30:00Z,27.5500,-92.4900,122.0,5.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T06:30:00Z,27.5500,-92.4900,122.0,4.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T07:30:00Z,27.5500,-92.4900,122.0,3.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T08:30:00Z,27.5500,-92.4900,122.0,2.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T09:30:00Z,27.5500,-92.4900,122.0,1.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T10:30:00Z,27.5500,-92.4900,122.0,0.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T11:30:00Z,27.5500,-92.4900,122.0,0.6,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T12:30:00Z,27.5500,-92.4900,122.0,11.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T13:30:00Z,27.5500,-92.4900,122.0,19.3,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T14:30:00Z,27.5500,-92.4900,122.0,17.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T15:30:00Z,27.5500,-92.4900,122.0,15.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T16:30:00Z,27.5500,-92.4900,122.0,16.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T17:30:00Z,27.5500,-92.4900,122.0,17.1,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T18:30:00Z,27.5500,-92.4900,122.0,17.4,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T19:30:00Z,27.5500,-92.4900,122.0,17.6,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T20:30:00Z,27.5500,-92.4900,122.0,17.9,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T21:30:00Z,27.5500,-92.4900,122.0,19.0,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T22:30:00Z,27.5500,-92.4900,122.0,20.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-02T23:30:00Z,27.5500,-92.4900,122.0,20.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T00:30:00Z,27.5500,-92.4900,122.0,20.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T01:30:00Z,27.5500,-92.4900,122.0,21.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T02:30:00Z,27.5500,-92.4900,122.0,20.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T03:30:00Z,27.5500,-92.4900,122.0,19.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T04:30:00Z,27.5500,-92.4900,122.0,20.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T05:30:00Z,27.5500,-92.4900,122.0,19.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T06:30:00Z,27.5500,-92.4900,122.0,19.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T07:30:00Z,27.5500,-92.4900,122.0,18.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T08:30:00Z,27.5500,-92.4900,122.0,17.5,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T09:30:00Z,27.5500,-92.4900,122.0,16.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T10:30:00Z,27.5500,-92.4900,122.0,14.6,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T11:30:00Z,27.5500,-92.4900,122.0,14.3,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T12:30:00Z,27.5500,-92.4900,122.0,14.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T13:30:00Z,27.5500,-92.4900,122.0,13.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T14:30:00Z,27.5500,-92.4900,122.0,13.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T15:30:00Z,27.5500,-92.4900,122.0,13.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T16:30:00Z,27.5500,-92.4900,122.0,12.1,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T17:30:00Z,27.5500,-92.4900,122.0,11.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T18:30:00Z,27.5500,-92.4900,122.0,11.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T19:30:00Z,27.5500,-92.4900,122.0,10.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T20:30:00Z,27.5500,-92.4900,122.0,9.8,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T21:30:00Z,27.5500,-92.4900,122.0,8.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T22:30:00Z,27.5500,-92.4900,122.0,8.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-03T23:30:00Z,27.5500,-92.4900,122.0,8.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T00:30:00Z,27.5500,-92.4900,122.0,7.9,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T01:30:00Z,27.5500,-92.4900,122.0,7.5,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T02:30:00Z,27.5500,-92.4900,122.0,7.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T03:30:00Z,27.5500,-92.4900,122.0,6.9,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T04:30:00Z,27.5500,-92.4900,122.0,6.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T05:30:00Z,27.5500,-92.4900,122.0,6.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T06:30:00Z,27.5500,-92.4900,122.0,5.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T07:30:00Z,27.5500,-92.4900,122.0,6.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T08:30:00Z,27.5500,-92.4900,122.0,5.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T09:30:00Z,27.5500,-92.4900,122.0,6.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T10:30:00Z,27.5500,-92.4900,122.0,4.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T11:30:00Z,27.5500,-92.4900,122.0,5.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T12:30:00Z,27.5500,-92.4900,122.0,5.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T13:30:00Z,27.5500,-92.4900,122.0,3.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T14:30:00Z,27.5500,-92.4900,122.0,5.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T15:30:00Z,27.5500,-92.4900,122.0,3.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T16:30:00Z,27.5500,-92.4900,122.0,3.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T17:30:00Z,27.5500,-92.4900,122.0,5.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T18:30:00Z,27.5500,-92.4900,122.0,5.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T19:30:00Z,27.5500,-92.4900,122.0,5.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T20:30:00Z,27.5500,-92.4900,122.0,4.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T21:30:00Z,27.5500,-92.4900,122.0,4.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T22:30:00Z,27.5500,-92.4900,122.0,3.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-04T23:30:00Z,27.5500,-92.4900,122.0,4.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T00:30:00Z,27.5500,-92.4900,122.0,5.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T01:30:00Z,27.5500,-92.4900,122.0,6.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T02:30:00Z,27.5500,-92.4900,122.0,7.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T03:30:00Z,27.5500,-92.4900,122.0,8.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T04:30:00Z,27.5500,-92.4900,122.0,8.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T05:30:00Z,27.5500,-92.4900,122.0,8.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T06:30:00Z,27.5500,-92.4900,122.0,8.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T07:30:00Z,27.5500,-92.4900,122.0,8.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T08:30:00Z,27.5500,-92.4900,122.0,8.6,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T09:30:00Z,27.5500,-92.4900,122.0,9.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T10:30:00Z,27.5500,-92.4900,122.0,8.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T11:30:00Z,27.5500,-92.4900,122.0,8.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T12:30:00Z,27.5500,-92.4900,122.0,8.0,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T13:30:00Z,27.5500,-92.4900,122.0,9.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T14:30:00Z,27.5500,-92.4900,122.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T15:30:00Z,27.5500,-92.4900,122.0,11.2,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T16:30:00Z,27.5500,-92.4900,122.0,11.0,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T17:30:00Z,27.5500,-92.4900,122.0,10.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T18:30:00Z,27.5500,-92.4900,122.0,11.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T19:30:00Z,27.5500,-92.4900,122.0,10.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T20:30:00Z,27.5500,-92.4900,122.0,10.1,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T21:30:00Z,27.5500,-92.4900,122.0,8.0,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T22:30:00Z,27.5500,-92.4900,122.0,7.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-05T23:30:00Z,27.5500,-92.4900,122.0,9.2,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T00:30:00Z,27.5500,-92.4900,122.0,15.8,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T01:30:00Z,27.5500,-92.4900,122.0,14.8,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T02:30:00Z,27.5500,-92.4900,122.0,17.6,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T03:30:00Z,27.5500,-92.4900,122.0,18.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T04:30:00Z,27.5500,-92.4900,122.0,20.1,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T05:30:00Z,27.5500,-92.4900,122.0,18.7,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T06:30:00Z,27.5500,-92.4900,122.0,18.3,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T07:30:00Z,27.5500,-92.4900,122.0,18.8,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T08:30:00Z,27.5500,-92.4900,122.0,20.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T09:30:00Z,27.5500,-92.4900,122.0,20.3,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T10:30:00Z,27.5500,-92.4900,122.0,20.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T11:30:00Z,27.5500,-92.4900,122.0,20.4,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T12:30:00Z,27.5500,-92.4900,122.0,21.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T13:30:00Z,27.5500,-92.4900,122.0,19.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T14:30:00Z,27.5500,-92.4900,122.0,20.0,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T15:30:00Z,27.5500,-92.4900,122.0,20.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T16:30:00Z,27.5500,-92.4900,122.0,19.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T17:30:00Z,27.5500,-92.4900,122.0,19.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T18:30:00Z,27.5500,-92.4900,122.0,18.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T19:30:00Z,27.5500,-92.4900,122.0,17.0,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T20:30:00Z,27.5500,-92.4900,122.0,16.6,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T21:30:00Z,27.5500,-92.4900,122.0,15.5,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T22:30:00Z,27.5500,-92.4900,122.0,15.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-06T23:30:00Z,27.5500,-92.4900,122.0,16.7,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T00:30:00Z,27.5500,-92.4900,122.0,17.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T01:30:00Z,27.5500,-92.4900,122.0,17.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T02:30:00Z,27.5500,-92.4900,122.0,16.0,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T03:30:00Z,27.5500,-92.4900,122.0,13.8,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T04:30:00Z,27.5500,-92.4900,122.0,13.7,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T05:30:00Z,27.5500,-92.4900,122.0,12.9,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T06:30:00Z,27.5500,-92.4900,122.0,12.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T07:30:00Z,27.5500,-92.4900,122.0,12.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T08:30:00Z,27.5500,-92.4900,122.0,13.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T09:30:00Z,27.5500,-92.4900,122.0,14.4,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T10:30:00Z,27.5500,-92.4900,122.0,13.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T11:30:00Z,27.5500,-92.4900,122.0,12.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T12:30:00Z,27.5500,-92.4900,122.0,12.0,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T13:30:00Z,27.5500,-92.4900,122.0,11.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T14:30:00Z,27.5500,-92.4900,122.0,10.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T15:30:00Z,27.5500,-92.4900,122.0,9.8,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T16:30:00Z,27.5500,-92.4900,122.0,10.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T17:30:00Z,27.5500,-92.4900,122.0,9.6,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T18:30:00Z,27.5500,-92.4900,122.0,10.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T19:30:00Z,27.5500,-92.4900,122.0,10.0,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T20:30:00Z,27.5500,-92.4900,122.0,10.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T21:30:00Z,27.5500,-92.4900,122.0,10.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T22:30:00Z,27.5500,-92.4900,122.0,10.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-07T23:30:00Z,27.5500,-92.4900,122.0,9.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T00:30:00Z,27.5500,-92.4900,122.0,9.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T01:30:00Z,27.5500,-92.4900,122.0,9.2,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T02:30:00Z,27.5500,-92.4900,122.0,9.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T03:30:00Z,27.5500,-92.4900,122.0,9.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T04:30:00Z,27.5500,-92.4900,122.0,8.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T05:30:00Z,27.5500,-92.4900,122.0,8.2,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T06:30:00Z,27.5500,-92.4900,122.0,7.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T07:30:00Z,27.5500,-92.4900,122.0,6.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T08:30:00Z,27.5500,-92.4900,122.0,6.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T09:30:00Z,27.5500,-92.4900,122.0,6.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T10:30:00Z,27.5500,-92.4900,122.0,6.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T11:30:00Z,27.5500,-92.4900,122.0,5.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T12:30:00Z,27.5500,-92.4900,122.0,6.0,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T13:30:00Z,27.5500,-92.4900,122.0,5.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T14:30:00Z,27.5500,-92.4900,122.0,6.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T15:30:00Z,27.5500,-92.4900,122.0,6.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T16:30:00Z,27.5500,-92.4900,122.0,8.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T17:30:00Z,27.5500,-92.4900,122.0,9.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T18:30:00Z,27.5500,-92.4900,122.0,9.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T19:30:00Z,27.5500,-92.4900,122.0,9.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T20:30:00Z,27.5500,-92.4900,122.0,9.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T21:30:00Z,27.5500,-92.4900,122.0,10.6,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T22:30:00Z,27.5500,-92.4900,122.0,11.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-08T23:30:00Z,27.5500,-92.4900,122.0,12.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T00:30:00Z,27.5500,-92.4900,122.0,13.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T01:30:00Z,27.5500,-92.4900,122.0,13.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T02:30:00Z,27.5500,-92.4900,122.0,12.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T03:30:00Z,27.5500,-92.4900,122.0,12.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T04:30:00Z,27.5500,-92.4900,122.0,14.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T05:30:00Z,27.5500,-92.4900,122.0,14.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T06:30:00Z,27.5500,-92.4900,122.0,11.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-01-09T07:30:00Z,27.5500,-92.4900,122.0,10.0,116.0,99.0,'11111222,11111222,11144222' 