owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:00:00Z,28.1560,-82.7580,15.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:06:00Z,28.1560,-82.7580,15.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:12:00Z,28.1560,-82.7580,15.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:18:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:24:00Z,28.1560,-82.7580,15.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:30:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:36:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:42:00Z,28.1560,-82.7580,15.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:48:00Z,28.1560,-82.7580,15.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T00:54:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:00:00Z,28.1560,-82.7580,14.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:06:00Z,28.1560,-82.7580,14.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:12:00Z,28.1560,-82.7580,14.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:18:00Z,28.1560,-82.7580,14.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:24:00Z,28.1560,-82.7580,14.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:30:00Z,28.1560,-82.7580,14.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:36:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:42:00Z,28.1560,-82.7580,14.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:48:00Z,28.1560,-82.7580,14.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T01:54:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:00:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:06:00Z,28.1560,-82.7580,14.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:12:00Z,28.1560,-82.7580,14.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:18:00Z,28.1560,-82.7580,14.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:24:00Z,28.1560,-82.7580,14.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:30:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:36:00Z,28.1560,-82.7580,14.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:42:00Z,28.1560,-82.7580,14.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:48:00Z,28.1560,-82.7580,14.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T02:54:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:00:00Z,28.1560,-82.7580,14.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:06:00Z,28.1560,-82.7580,13.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:12:00Z,28.1560,-82.7580,13.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:18:00Z,28.1560,-82.7580,13.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:24:00Z,28.1560,-82.7580,13.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:30:00Z,28.1560,-82.7580,13.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:36:00Z,28.1560,-82.7580,13.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:42:00Z,28.1560,-82.7580,13.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:48:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T03:54:00Z,28.1560,-82.7580,13.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:00:00Z,28.1560,-82.7580,13.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:06:00Z,28.1560,-82.7580,13.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:12:00Z,28.1560,-82.7580,13.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:18:00Z,28.1560,-82.7580,13.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:24:00Z,28.1560,-82.7580,13.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:30:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:36:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:42:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:48:00Z,28.1560,-82.7580,13.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T04:54:00Z,28.1560,-82.7580,13.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:00:00Z,28.1560,-82.7580,13.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:06:00Z,28.1560,-82.7580,13.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:12:00Z,28.1560,-82.7580,13.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:18:00Z,28.1560,-82.7580,13.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:24:00Z,28.1560,-82.7580,13.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:30:00Z,28.1560,-82.7580,13.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:36:00Z,28.1560,-82.7580,13.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:42:00Z,28.1560,-82.7580,13.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:48:00Z,28.1560,-82.7580,14.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T05:54:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:00:00Z,28.1560,-82.7580,14.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:06:00Z,28.1560,-82.7580,14.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:12:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:18:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:24:00Z,28.1560,-82.7580,14.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:30:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:36:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:42:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:48:00Z,28.1560,-82.7580,14.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T06:54:00Z,28.1560,-82.7580,14.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:00:00Z,28.1560,-82.7580,14.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:06:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:12:00Z,28.1560,-82.7580,14.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:18:00Z,28.1560,-82.7580,14.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:24:00Z,28.1560,-82.7580,14.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:30:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:36:00Z,28.1560,-82.7580,14.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:42:00Z,28.1560,-82.7580,14.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:48:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T07:54:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:00:00Z,28.1560,-82.7580,14.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:06:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:12:00Z,28.1560,-82.7580,14.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:18:00Z,28.1560,-82.7580,13.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:24:00Z,28.1560,-82.7580,14.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:30:00Z,28.1560,-82.7580,13.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:36:00Z,28.1560,-82.7580,13.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:42:00Z,28.1560,-82.7580,13.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:48:00Z,28.1560,-82.7580,13.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T08:54:00Z,28.1560,-82.7580,13.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:00:00Z,28.1560,-82.7580,13.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:06:00Z,28.1560,-82.7580,14.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:12:00Z,28.1560,-82.7580,14.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:18:00Z,28.1560,-82.7580,14.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:24:00Z,28.1560,-82.7580,14.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:30:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:36:00Z,28.1560,-82.7580,15.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:42:00Z,28.1560,-82.7580,15.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:48:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T09:54:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:00:00Z,28.1560,-82.7580,15.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:06:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:12:00Z,28.1560,-82.7580,15.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:18:00Z,28.1560,-82.7580,15.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:24:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:30:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:36:00Z,28.1560,-82.7580,14.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:42:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:48:00Z,28.1560,-82.7580,14.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T10:54:00Z,28.1560,-82.7580,14.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:00:00Z,28.1560,-82.7580,14.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:06:00Z,28.1560,-82.7580,14.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:12:00Z,28.1560,-82.7580,14.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:18:00Z,28.1560,-82.7580,14.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:24:00Z,28.1560,-82.7580,14.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:30:00Z,28.1560,-82.7580,14.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:36:00Z,28.1560,-82.7580,14.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:42:00Z,28.1560,-82.7580,13.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:48:00Z,28.1560,-82.7580,13.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T11:54:00Z,28.1560,-82.7580,13.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:00:00Z,28.1560,-82.7580,13.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:06:00Z,28.1560,-82.7580,13.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:12:00Z,28.1560,-82.7580,13.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:18:00Z,28.1560,-82.7580,13.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:24:00Z,28.1560,-82.7580,13.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:30:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:36:00Z,28.1560,-82.7580,13.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:42:00Z,28.1560,-82.7580,13.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:48:00Z,28.1560,-82.7580,13.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T12:54:00Z,28.1560,-82.7580,13.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:00:00Z,28.1560,-82.7580,13.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:06:00Z,28.1560,-82.7580,14.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:12:00Z,28.1560,-82.7580,14.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:18:00Z,28.1560,-82.7580,15.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:24:00Z,28.1560,-82.7580,15.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:30:00Z,28.1560,-82.7580,16.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:36:00Z,28.1560,-82.7580,16.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:42:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:48:00Z,28.1560,-82.7580,16.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T13:54:00Z,28.1560,-82.7580,17.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:00:00Z,28.1560,-82.7580,17.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:06:00Z,28.1560,-82.7580,17.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:12:00Z,28.1560,-82.7580,17.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:18:00Z,28.1560,-82.7580,18.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:24:00Z,28.1560,-82.7580,18.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:30:00Z,28.1560,-82.7580,19.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:36:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:42:00Z,28.1560,-82.7580,19.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:48:00Z,28.1560,-82.7580,19.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T14:54:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:06:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:12:00Z,28.1560,-82.7580,20.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:18:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:24:00Z,28.1560,-82.7580,20.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:30:00Z,28.1560,-82.7580,21.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:36:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:42:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:48:00Z,28.1560,-82.7580,21.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T15:54:00Z,28.1560,-82.7580,22.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:00:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:06:00Z,28.1560,-82.7580,23.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:12:00Z,28.1560,-82.7580,22.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:18:00Z,28.1560,-82.7580,22.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:24:00Z,28.1560,-82.7580,23.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:30:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:36:00Z,28.1560,-82.7580,24.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:42:00Z,28.1560,-82.7580,24.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:48:00Z,28.1560,-82.7580,24.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T16:54:00Z,28.1560,-82.7580,23.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:00:00Z,28.1560,-82.7580,23.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:06:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:12:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:18:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:24:00Z,28.1560,-82.7580,23.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:30:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:36:00Z,28.1560,-82.7580,24.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:42:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:48:00Z,28.1560,-82.7580,24.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T17:54:00Z,28.1560,-82.7580,25.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:00:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:06:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:12:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:18:00Z,28.1560,-82.7580,25.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:24:00Z,28.1560,-82.7580,25.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:30:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:36:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:42:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:48:00Z,28.1560,-82.7580,25.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T18:54:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:00:00Z,28.1560,-82.7580,25.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:06:00Z,28.1560,-82.7580,25.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:12:00Z,28.1560,-82.7580,25.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:18:00Z,28.1560,-82.7580,25.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:24:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:30:00Z,28.1560,-82.7580,25.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:36:00Z,28.1560,-82.7580,25.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:42:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:48:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T19:54:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:00:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:06:00Z,28.1560,-82.7580,25.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:12:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:18:00Z,28.1560,-82.7580,25.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:24:00Z,28.1560,-82.7580,25.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:30:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:36:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:42:00Z,28.1560,-82.7580,25.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:48:00Z,28.1560,-82.7580,25.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T20:54:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:00:00Z,28.1560,-82.7580,25.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:06:00Z,28.1560,-82.7580,25.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:12:00Z,28.1560,-82.7580,24.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:18:00Z,28.1560,-82.7580,24.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:24:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:30:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:36:00Z,28.1560,-82.7580,24.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:42:00Z,28.1560,-82.7580,24.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:48:00Z,28.1560,-82.7580,23.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T21:54:00Z,28.1560,-82.7580,23.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:00:00Z,28.1560,-82.7580,23.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:06:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:12:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:18:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:24:00Z,28.1560,-82.7580,23.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:30:00Z,28.1560,-82.7580,23.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:36:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:42:00Z,28.1560,-82.7580,22.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:48:00Z,28.1560,-82.7580,22.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T22:54:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:00:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:06:00Z,28.1560,-82.7580,22.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:12:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:18:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:24:00Z,28.1560,-82.7580,22.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:30:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:36:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:42:00Z,28.1560,-82.7580,21.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:48:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-01T23:54:00Z,28.1560,-82.7580,21.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:00:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:06:00Z,28.1560,-82.7580,21.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:12:00Z,28.1560,-82.7580,21.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:18:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:24:00Z,28.1560,-82.7580,21.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:30:00Z,28.1560,-82.7580,21.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:36:00Z,28.1560,-82.7580,20.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:42:00Z,28.1560,-82.7580,20.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:48:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T00:54:00Z,28.1560,-82.7580,20.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:06:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:12:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:18:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:24:00Z,28.1560,-82.7580,20.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:30:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:36:00Z,28.1560,-82.7580,19.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:42:00Z,28.1560,-82.7580,19.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:48:00Z,28.1560,-82.7580,18.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T01:54:00Z,28.1560,-82.7580,18.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:00:00Z,28.1560,-82.7580,18.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:06:00Z,28.1560,-82.7580,18.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:12:00Z,28.1560,-82.7580,18.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:18:00Z,28.1560,-82.7580,18.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:24:00Z,28.1560,-82.7580,18.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:30:00Z,28.1560,-82.7580,18.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:36:00Z,28.1560,-82.7580,18.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:42:00Z,28.1560,-82.7580,17.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:48:00Z,28.1560,-82.7580,17.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T02:54:00Z,28.1560,-82.7580,17.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T03:00:00Z,28.1560,-82.7580,17.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-01-02T03:06:00Z,28.1560,-82.7580,17.05,1111122 