owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-11-01T00:30:00Z,30.3085,-88.1395,2.154,8.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T01:30:00Z,30.3085,-88.1395,2.202,8.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T02:30:00Z,30.3085,-88.1395,2.23,8.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T03:30:00Z,30.3085,-88.1395,2.254,8.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T04:30:00Z,30.3085,-88.1395,2.282,8.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T05:30:00Z,30.3085,-88.1395,2.292,8.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T06:30:00Z,30.3085,-88.1395,2.295,8.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T07:30:00Z,30.3085,-88.1395,2.309,8.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T08:30:00Z,30.3085,-88.1395,2.302,8.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T09:30:00Z,30.3085,-88.1395,2.26,8.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T10:30:00Z,30.3085,-88.1395,2.22,8.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T11:30:00Z,30.3085,-88.1395,2.118,8.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T12:30:00Z,30.3085,-88.1395,2.043,8.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T13:30:00Z,30.3085,-88.1395,1.985,8.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T14:30:00Z,30.3085,-88.1395,1.927,8.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T15:30:00Z,30.3085,-88.1395,1.87,9.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T16:30:00Z,30.3085,-88.1395,1.847,9.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T17:30:00Z,30.3085,-88.1395,1.857,9.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T18:30:00Z,30.3085,-88.1395,1.885,8.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T19:30:00Z,30.3085,-88.1395,1.898,9.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T20:30:00Z,30.3085,-88.1395,1.931,9.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T21:30:00Z,30.3085,-88.1395,1.968,10.06,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T22:30:00Z,30.3085,-88.1395,2.006,9.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-01T23:30:00Z,30.3085,-88.1395,2.059,10.2,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T00:30:00Z,30.3085,-88.1395,2.123,9.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T01:30:00Z,30.3085,-88.1395,2.171,9.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T02:30:00Z,30.3085,-88.1395,2.231,9.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T03:30:00Z,30.3085,-88.1395,2.309,9.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T04:30:00Z,30.3085,-88.1395,2.362,9.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T05:30:00Z,30.3085,-88.1395,2.385,9.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T06:30:00Z,30.3085,-88.1395,2.38,9.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T07:30:00Z,30.3085,-88.1395,2.358,9.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T08:30:00Z,30.3085,-88.1395,2.317,9.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T09:30:00Z,30.3085,-88.1395,2.284,9.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T10:30:00Z,30.3085,-88.1395,2.231,9.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T11:30:00Z,30.3085,-88.1395,2.157,9.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T12:30:00Z,30.3085,-88.1395,2.089,9.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T13:30:00Z,30.3085,-88.1395,2.019,9.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T14:30:00Z,30.3085,-88.1395,1.957,9.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T15:30:00Z,30.3085,-88.1395,1.903,9.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T16:30:00Z,30.3085,-88.1395,1.864,9.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T17:30:00Z,30.3085,-88.1395,1.853,9.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T18:30:00Z,30.3085,-88.1395,1.862,9.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T19:30:00Z,30.3085,-88.1395,1.866,9.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T20:30:00Z,30.3085,-88.1395,1.887,9.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T21:30:00Z,30.3085,-88.1395,1.902,10.36,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T22:30:00Z,30.3085,-88.1395,1.935,10.22,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-02T23:30:00Z,30.3085,-88.1395,1.959,10.16,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T00:30:00Z,30.3085,-88.1395,2.0,9.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T01:30:00Z,30.3085,-88.1395,2.057,9.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T02:30:00Z,30.3085,-88.1395,2.12,10.06,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T03:30:00Z,30.3085,-88.1395,2.172,10.19,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T04:30:00Z,30.3085,-88.1395,2.222,9.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T05:30:00Z,30.3085,-88.1395,2.248,9.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T06:30:00Z,30.3085,-88.1395,2.274,9.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T08:30:00Z,30.3085,-88.1395,2.272,9.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T09:30:00Z,30.3085,-88.1395,2.254,9.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T10:30:00Z,30.3085,-88.1395,2.227,9.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T11:30:00Z,30.3085,-88.1395,2.18,9.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T12:30:00Z,30.3085,-88.1395,2.131,9.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T13:30:00Z,30.3085,-88.1395,2.082,9.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T14:30:00Z,30.3085,-88.1395,2.016,9.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T15:30:00Z,30.3085,-88.1395,1.945,9.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T16:30:00Z,30.3085,-88.1395,1.902,9.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T17:30:00Z,30.3085,-88.1395,1.896,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T18:30:00Z,30.3085,-88.1395,1.91,9.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T19:30:00Z,30.3085,-88.1395,1.928,9.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T20:30:00Z,30.3085,-88.1395,1.943,9.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T21:30:00Z,30.3085,-88.1395,1.95,9.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T22:30:00Z,30.3085,-88.1395,1.985,9.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-03T23:30:00Z,30.3085,-88.1395,2.025,10.15,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T00:30:00Z,30.3085,-88.1395,2.068,10.31,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T01:30:00Z,30.3085,-88.1395,2.123,10.61,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T02:30:00Z,30.3085,-88.1395,2.173,10.54,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T03:30:00Z,30.3085,-88.1395,2.223,10.5,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T04:30:00Z,30.3085,-88.1395,2.269,10.22,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T05:30:00Z,30.3085,-88.1395,2.3,10.22,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T16:00:00Z,30.3085,-88.1395,2.02,9.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T16:30:00Z,30.3085,-88.1395,2.0,9.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T17:30:00Z,30.3085,-88.1395,1.998,10.06,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T18:30:00Z,30.3085,-88.1395,1.994,10.13,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T19:30:00Z,30.3085,-88.1395,1.999,10.14,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T20:30:00Z,30.3085,-88.1395,2.017,10.13,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T21:30:00Z,30.3085,-88.1395,2.039,9.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T22:30:00Z,30.3085,-88.1395,2.075,10.2,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-04T23:30:00Z,30.3085,-88.1395,2.103,10.19,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T00:30:00Z,30.3085,-88.1395,2.153,10.1,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T01:30:00Z,30.3085,-88.1395,2.205,10.14,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T02:30:00Z,30.3085,-88.1395,2.262,10.1,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T03:30:00Z,30.3085,-88.1395,2.312,10.15,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T04:30:00Z,30.3085,-88.1395,2.338,10.26,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T05:30:00Z,30.3085,-88.1395,2.367,10.15,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T06:30:00Z,30.3085,-88.1395,2.386,9.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T07:30:00Z,30.3085,-88.1395,2.414,9.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T08:30:00Z,30.3085,-88.1395,2.429,9.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T09:30:00Z,30.3085,-88.1395,2.415,8.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T10:30:00Z,30.3085,-88.1395,2.403,7.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T11:30:00Z,30.3085,-88.1395,2.373,7.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T12:30:00Z,30.3085,-88.1395,2.336,8.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T13:30:00Z,30.3085,-88.1395,2.321,9.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T14:30:00Z,30.3085,-88.1395,2.297,9.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T15:30:00Z,30.3085,-88.1395,2.243,10.06,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T16:30:00Z,30.3085,-88.1395,2.201,10.32,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T17:30:00Z,30.3085,-88.1395,2.158,10.65,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T18:30:00Z,30.3085,-88.1395,2.163,10.9,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T19:30:00Z,30.3085,-88.1395,2.142,11.12,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T20:30:00Z,30.3085,-88.1395,2.129,11.26,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T21:30:00Z,30.3085,-88.1395,2.126,11.31,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T22:30:00Z,30.3085,-88.1395,2.145,11.3,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-05T23:30:00Z,30.3085,-88.1395,2.15,10.68,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T00:30:00Z,30.3085,-88.1395,2.171,10.72,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T01:30:00Z,30.3085,-88.1395,2.209,10.16,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T02:30:00Z,30.3085,-88.1395,2.235,8.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T03:30:00Z,30.3085,-88.1395,2.258,8.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T04:30:00Z,30.3085,-88.1395,2.263,8.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T05:30:00Z,30.3085,-88.1395,2.26,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T06:30:00Z,30.3085,-88.1395,2.256,6.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T07:30:00Z,30.3085,-88.1395,2.274,6.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T08:30:00Z,30.3085,-88.1395,2.297,7.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T09:30:00Z,30.3085,-88.1395,2.325,6.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T10:30:00Z,30.3085,-88.1395,2.315,6.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T11:30:00Z,30.3085,-88.1395,2.282,6.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T12:30:00Z,30.3085,-88.1395,2.243,6.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T13:30:00Z,30.3085,-88.1395,2.23,9.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T14:30:00Z,30.3085,-88.1395,2.204,9.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T15:30:00Z,30.3085,-88.1395,2.195,9.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T16:30:00Z,30.3085,-88.1395,2.153,9.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T17:30:00Z,30.3085,-88.1395,2.142,9.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T18:30:00Z,30.3085,-88.1395,2.131,9.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T19:30:00Z,30.3085,-88.1395,2.145,9.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T20:30:00Z,30.3085,-88.1395,2.156,9.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T21:30:00Z,30.3085,-88.1395,2.17,9.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T22:30:00Z,30.3085,-88.1395,2.167,9.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-06T23:30:00Z,30.3085,-88.1395,2.183,9.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T00:30:00Z,30.3085,-88.1395,2.201,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T01:30:00Z,30.3085,-88.1395,2.223,5.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T02:30:00Z,30.3085,-88.1395,2.254,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T03:30:00Z,30.3085,-88.1395,2.275,6.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T04:30:00Z,30.3085,-88.1395,2.29,7.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T05:30:00Z,30.3085,-88.1395,2.285,6.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T06:30:00Z,30.3085,-88.1395,2.282,5.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T07:30:00Z,30.3085,-88.1395,2.298,5.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T08:30:00Z,30.3085,-88.1395,2.305,5.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T09:30:00Z,30.3085,-88.1395,2.318,5.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T10:30:00Z,30.3085,-88.1395,2.292,5.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T11:30:00Z,30.3085,-88.1395,2.275,4.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T12:30:00Z,30.3085,-88.1395,2.269,4.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T13:30:00Z,30.3085,-88.1395,2.287,4.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T14:30:00Z,30.3085,-88.1395,2.276,4.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T15:30:00Z,30.3085,-88.1395,2.268,4.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T16:30:00Z,30.3085,-88.1395,2.251,4.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T17:30:00Z,30.3085,-88.1395,2.202,5.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T18:30:00Z,30.3085,-88.1395,2.188,9.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T19:30:00Z,30.3085,-88.1395,2.166,10.66,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T20:30:00Z,30.3085,-88.1395,2.155,10.9,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T21:30:00Z,30.3085,-88.1395,2.182,11.04,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T22:30:00Z,30.3085,-88.1395,2.21,10.88,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-07T23:30:00Z,30.3085,-88.1395,2.213,9.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T00:30:00Z,30.3085,-88.1395,2.235,7.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T01:30:00Z,30.3085,-88.1395,2.275,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T02:30:00Z,30.3085,-88.1395,2.245,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T03:30:00Z,30.3085,-88.1395,2.274,5.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T04:30:00Z,30.3085,-88.1395,2.285,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T05:30:00Z,30.3085,-88.1395,2.251,4.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T06:30:00Z,30.3085,-88.1395,2.255,4.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T07:30:00Z,30.3085,-88.1395,2.2,4.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T08:30:00Z,30.3085,-88.1395,2.173,8.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T09:30:00Z,30.3085,-88.1395,2.059,8.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T10:30:00Z,30.3085,-88.1395,2.031,8.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T11:30:00Z,30.3085,-88.1395,2.03,8.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T12:30:00Z,30.3085,-88.1395,2.099,8.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T13:30:00Z,30.3085,-88.1395,2.163,8.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T14:30:00Z,30.3085,-88.1395,2.177,8.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T15:30:00Z,30.3085,-88.1395,2.176,8.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T16:30:00Z,30.3085,-88.1395,2.218,8.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T17:30:00Z,30.3085,-88.1395,2.188,8.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T18:30:00Z,30.3085,-88.1395,2.174,8.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T19:30:00Z,30.3085,-88.1395,2.164,8.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T20:30:00Z,30.3085,-88.1395,2.183,7.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T21:30:00Z,30.3085,-88.1395,2.188,8.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T22:30:00Z,30.3085,-88.1395,2.227,8.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-08T23:30:00Z,30.3085,-88.1395,2.184,6.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T00:30:00Z,30.3085,-88.1395,2.177,7.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T01:30:00Z,30.3085,-88.1395,2.153,9.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T02:30:00Z,30.3085,-88.1395,2.167,9.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T03:30:00Z,30.3085,-88.1395,2.207,9.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T04:30:00Z,30.3085,-88.1395,2.187,8.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T05:30:00Z,30.3085,-88.1395,2.162,8.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T06:30:00Z,30.3085,-88.1395,2.127,8.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T07:30:00Z,30.3085,-88.1395,2.101,8.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T08:30:00Z,30.3085,-88.1395,2.082,9.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T09:30:00Z,30.3085,-88.1395,2.094,9.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T10:30:00Z,30.3085,-88.1395,2.114,9.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T11:30:00Z,30.3085,-88.1395,2.128,9.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T12:30:00Z,30.3085,-88.1395,2.121,9.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T13:30:00Z,30.3085,-88.1395,2.134,9.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T14:30:00Z,30.3085,-88.1395,2.189,9.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T15:30:00Z,30.3085,-88.1395,2.192,9.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T16:30:00Z,30.3085,-88.1395,2.225,9.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T17:30:00Z,30.3085,-88.1395,2.239,9.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T18:30:00Z,30.3085,-88.1395,2.232,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T19:30:00Z,30.3085,-88.1395,2.227,5.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T20:30:00Z,30.3085,-88.1395,2.224,4.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T21:30:00Z,30.3085,-88.1395,2.236,4.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T22:30:00Z,30.3085,-88.1395,2.269,5.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-09T23:30:00Z,30.3085,-88.1395,2.315,9.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T00:30:00Z,30.3085,-88.1395,2.33,8.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T01:30:00Z,30.3085,-88.1395,2.326,9.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T02:30:00Z,30.3085,-88.1395,2.325,10.67,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T03:30:00Z,30.3085,-88.1395,2.318,10.81,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T04:30:00Z,30.3085,-88.1395,2.315,9.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T05:30:00Z,30.3085,-88.1395,2.293,8.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T06:30:00Z,30.3085,-88.1395,2.238,9.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T07:30:00Z,30.3085,-88.1395,2.187,8.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T08:30:00Z,30.3085,-88.1395,2.121,9.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T09:30:00Z,30.3085,-88.1395,2.055,9.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T10:30:00Z,30.3085,-88.1395,2.033,8.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T11:30:00Z,30.3085,-88.1395,2.058,8.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T12:30:00Z,30.3085,-88.1395,2.09,8.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T13:30:00Z,30.3085,-88.1395,2.121,8.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T14:30:00Z,30.3085,-88.1395,2.135,8.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T15:30:00Z,30.3085,-88.1395,2.154,8.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T16:30:00Z,30.3085,-88.1395,2.198,8.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T17:30:00Z,30.3085,-88.1395,2.23,9.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T18:30:00Z,30.3085,-88.1395,2.243,9.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T19:30:00Z,30.3085,-88.1395,2.255,10.23,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T20:30:00Z,30.3085,-88.1395,2.251,7.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T21:30:00Z,30.3085,-88.1395,2.262,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T22:30:00Z,30.3085,-88.1395,2.303,7.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-10T23:30:00Z,30.3085,-88.1395,2.339,10.35,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T00:30:00Z,30.3085,-88.1395,2.367,10.02,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T01:30:00Z,30.3085,-88.1395,2.375,9.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T02:30:00Z,30.3085,-88.1395,2.379,9.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T03:30:00Z,30.3085,-88.1395,2.368,8.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T04:30:00Z,30.3085,-88.1395,2.36,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T05:30:00Z,30.3085,-88.1395,2.335,7.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T06:30:00Z,30.3085,-88.1395,2.285,8.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T07:30:00Z,30.3085,-88.1395,2.216,10.3,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T08:30:00Z,30.3085,-88.1395,2.14,9.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T09:30:00Z,30.3085,-88.1395,2.075,9.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T10:30:00Z,30.3085,-88.1395,2.049,9.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T11:30:00Z,30.3085,-88.1395,2.065,9.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T12:30:00Z,30.3085,-88.1395,2.112,9.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T13:30:00Z,30.3085,-88.1395,2.147,9.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T14:30:00Z,30.3085,-88.1395,2.143,8.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T15:30:00Z,30.3085,-88.1395,2.166,8.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T16:30:00Z,30.3085,-88.1395,2.209,9.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T17:30:00Z,30.3085,-88.1395,2.274,9.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T18:30:00Z,30.3085,-88.1395,2.295,9.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T19:30:00Z,30.3085,-88.1395,2.318,9.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T20:30:00Z,30.3085,-88.1395,2.35,9.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T21:30:00Z,30.3085,-88.1395,2.38,9.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T22:30:00Z,30.3085,-88.1395,2.42,9.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-11T23:30:00Z,30.3085,-88.1395,2.471,8.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T00:30:00Z,30.3085,-88.1395,2.52,8.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T01:30:00Z,30.3085,-88.1395,2.548,8.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T02:30:00Z,30.3085,-88.1395,2.575,10.11,11133222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T03:30:00Z,30.3085,-88.1395,2.581,9.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T04:30:00Z,30.3085,-88.1395,2.561,8.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T05:00:00Z,30.3085,-88.1395,2.551,7.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T06:30:00Z,30.3085,-88.1395,2.509,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T07:30:00Z,30.3085,-88.1395,2.446,6.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T08:30:00Z,30.3085,-88.1395,2.395,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T09:30:00Z,30.3085,-88.1395,2.314,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T10:30:00Z,30.3085,-88.1395,2.298,6.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T11:30:00Z,30.3085,-88.1395,2.117,8.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T12:30:00Z,30.3085,-88.1395,2.017,8.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-11-12T13:30:00Z,30.3085,-88.1395,1.929,8.71,11111222 