owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T00:00:00Z,30.4367,-88.0117,78.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T00:30:00Z,30.4367,-88.0117,79.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T01:00:00Z,30.4367,-88.0117,79.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T01:30:00Z,30.4367,-88.0117,77.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T02:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T02:30:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T03:00:00Z,30.4367,-88.0117,71.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T03:30:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T04:00:00Z,30.4367,-88.0117,76.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T04:30:00Z,30.4367,-88.0117,75.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T05:00:00Z,30.4367,-88.0117,78.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T05:30:00Z,30.4367,-88.0117,79.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T06:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T06:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T07:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T07:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T08:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T08:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T09:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T09:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T10:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T10:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T11:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T11:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T12:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T12:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T13:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T13:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T14:00:00Z,30.4367,-88.0117,79.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T14:30:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T15:00:00Z,30.4367,-88.0117,79.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T15:30:00Z,30.4367,-88.0117,79.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T16:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T16:30:00Z,30.4367,-88.0117,77.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T17:00:00Z,30.4367,-88.0117,77.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T17:30:00Z,30.4367,-88.0117,79.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T18:00:00Z,30.4367,-88.0117,76.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T18:30:00Z,30.4367,-88.0117,78.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T19:00:00Z,30.4367,-88.0117,74.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T19:30:00Z,30.4367,-88.0117,76.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T20:00:00Z,30.4367,-88.0117,75.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T20:30:00Z,30.4367,-88.0117,75.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T21:00:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T21:30:00Z,30.4367,-88.0117,73.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T22:00:00Z,30.4367,-88.0117,75.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T22:30:00Z,30.4367,-88.0117,74.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T23:00:00Z,30.4367,-88.0117,78.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T23:30:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T00:00:00Z,30.4367,-88.0117,76.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T00:30:00Z,30.4367,-88.0117,74.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T01:00:00Z,30.4367,-88.0117,73.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T01:30:00Z,30.4367,-88.0117,76.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T02:00:00Z,30.4367,-88.0117,76.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T02:30:00Z,30.4367,-88.0117,78.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T03:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T03:30:00Z,30.4367,-88.0117,75.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T04:00:00Z,30.4367,-88.0117,73.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T04:30:00Z,30.4367,-88.0117,74.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T05:00:00Z,30.4367,-88.0117,76.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T05:30:00Z,30.4367,-88.0117,77.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T06:00:00Z,30.4367,-88.0117,74.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T06:30:00Z,30.4367,-88.0117,75.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T07:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T07:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T08:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T08:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T09:00:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T09:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T10:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T10:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T11:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T11:30:00Z,30.4367,-88.0117,79.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T12:00:00Z,30.4367,-88.0117,79.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T12:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T13:00:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T13:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T14:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T14:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T15:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T15:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T16:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T16:30:00Z,30.4367,-88.0117,79.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T17:00:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T17:30:00Z,30.4367,-88.0117,76.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T18:00:00Z,30.4367,-88.0117,79.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T18:30:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T19:00:00Z,30.4367,-88.0117,77.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T19:30:00Z,30.4367,-88.0117,79.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T20:00:00Z,30.4367,-88.0117,77.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T20:30:00Z,30.4367,-88.0117,78.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T21:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T21:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T22:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T22:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T23:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T23:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T00:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T00:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T01:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T01:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T02:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T02:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T03:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T03:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T04:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T04:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T05:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T05:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T06:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T06:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T07:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T07:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T08:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T08:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T09:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T09:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T10:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T10:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T11:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T11:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T12:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T12:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T13:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T13:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T14:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T14:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T15:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T15:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T16:00:00Z,30.4367,-88.0117,79.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T16:30:00Z,30.4367,-88.0117,78.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T17:00:00Z,30.4367,-88.0117,79.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T17:30:00Z,30.4367,-88.0117,79.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T18:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T18:30:00Z,30.4367,-88.0117,79.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T19:00:00Z,30.4367,-88.0117,77.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T19:30:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T20:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T20:30:00Z,30.4367,-88.0117,79.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T21:00:00Z,30.4367,-88.0117,77.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T21:30:00Z,30.4367,-88.0117,77.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T22:00:00Z,30.4367,-88.0117,78.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T22:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T23:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T23:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T00:00:00Z,30.4367,-88.0117,78.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T00:30:00Z,30.4367,-88.0117,79.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T01:00:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T01:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T02:00:00Z,30.4367,-88.0117,77.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T02:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T03:00:00Z,30.4367,-88.0117,77.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T03:30:00Z,30.4367,-88.0117,79.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T04:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T04:30:00Z,30.4367,-88.0117,79.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T05:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T05:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T06:00:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T06:30:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T07:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T07:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T08:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T08:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T09:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T09:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T10:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T10:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T11:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T11:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T12:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T12:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T13:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T13:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T14:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T14:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T15:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T15:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T16:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T16:30:00Z,30.4367,-88.0117,78.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T17:00:00Z,30.4367,-88.0117,78.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T17:30:00Z,30.4367,-88.0117,77.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T18:00:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T18:30:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T19:00:00Z,30.4367,-88.0117,73.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T19:30:00Z,30.4367,-88.0117,71.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T20:00:00Z,30.4367,-88.0117,71.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T20:30:00Z,30.4367,-88.0117,71.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T21:00:00Z,30.4367,-88.0117,69.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T21:30:00Z,30.4367,-88.0117,69.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T22:00:00Z,30.4367,-88.0117,65.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T22:30:00Z,30.4367,-88.0117,69.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T23:00:00Z,30.4367,-88.0117,74.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T23:30:00Z,30.4367,-88.0117,75.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T00:00:00Z,30.4367,-88.0117,74.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T00:30:00Z,30.4367,-88.0117,77.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T01:00:00Z,30.4367,-88.0117,75.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T01:30:00Z,30.4367,-88.0117,77.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T02:00:00Z,30.4367,-88.0117,77.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T02:30:00Z,30.4367,-88.0117,79.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T03:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T03:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T04:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T04:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T05:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T05:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T06:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T06:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T07:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T07:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T08:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T08:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T09:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T09:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T10:00:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T10:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T11:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T11:30:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T12:00:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T12:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T13:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T13:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T14:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T14:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T15:00:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T15:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T16:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T16:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T17:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T17:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T18:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T18:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T19:00:00Z,30.4367,-88.0117,78.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T19:30:00Z,30.4367,-88.0117,79.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T20:00:00Z,30.4367,-88.0117,79.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T20:30:00Z,30.4367,-88.0117,78.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T21:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T21:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T22:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T22:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T23:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T23:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T00:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T00:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T01:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T01:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T02:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T02:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T03:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T03:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T04:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T04:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T05:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T05:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T06:00:00Z,30.4367,-88.0117,95.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T06:30:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T07:00:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T07:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T08:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T08:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T09:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T09:30:00Z,30.4367,-88.0117,94.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T10:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T10:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T11:00:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T11:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T12:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T12:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T13:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T13:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T14:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T14:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T15:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T15:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T16:00:00Z,30.4367,-88.0117,79.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T16:30:00Z,30.4367,-88.0117,74.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T17:00:00Z,30.4367,-88.0117,78.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T17:30:00Z,30.4367,-88.0117,76.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T18:00:00Z,30.4367,-88.0117,77.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T18:30:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T19:00:00Z,30.4367,-88.0117,74.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T19:30:00Z,30.4367,-88.0117,69.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T20:00:00Z,30.4367,-88.0117,71.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T20:30:00Z,30.4367,-88.0117,72.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T21:00:00Z,30.4367,-88.0117,71.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T21:30:00Z,30.4367,-88.0117,69.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T22:00:00Z,30.4367,-88.0117,67.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T22:30:00Z,30.4367,-88.0117,70.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T23:00:00Z,30.4367,-88.0117,73.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T23:30:00Z,30.4367,-88.0117,77.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-07T00:00:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-07T00:30:00Z,30.4367,-88.0117,80.4,1111122 