owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-07-01T00:00:00Z,28.9818,-94.9186,2.0,232.9987971,27.99807315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T00:30:00Z,28.9818,-94.9186,2.0,233.9891379,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T01:00:00Z,28.9818,-94.9186,2.0,245.0043798,15.99836242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T01:30:00Z,28.9818,-94.9186,2.0,236.0050404,24.00221656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T02:00:00Z,28.9818,-94.9186,2.0,230.9963628,30.99948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T02:30:00Z,28.9818,-94.9186,2.0,224.9996843,33.99769404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T03:00:00Z,28.9818,-94.9186,2.0,237.0067828,30.99894192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T03:30:00Z,28.9818,-94.9186,2.0,236.0071197,30.99707889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T04:00:00Z,28.9818,-94.9186,2.0,229.994984,35.00037286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T04:30:00Z,28.9818,-94.9186,2.0,221.0049106,34.00252491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T05:00:00Z,28.9818,-94.9186,2.0,218.9984026,33.00477844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T05:30:00Z,28.9818,-94.9186,2.0,224.9996843,32.99360241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T06:00:00Z,28.9818,-94.9186,2.0,220.9945411,33.00349375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T06:30:00Z,28.9818,-94.9186,2.0,226.998815,29.99958666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T07:00:00Z,28.9818,-94.9186,2.0,231.000966,33.00477844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T07:30:00Z,28.9818,-94.9186,2.0,229.9974919,24.99934799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T08:00:00Z,28.9818,-94.9186,2.0,231.0069797,24.99915599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T08:30:00Z,28.9818,-94.9186,2.0,236.9959612,25.00490552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T09:00:00Z,28.9818,-94.9186,2.0,238.9926648,25.00278584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T09:30:00Z,28.9818,-94.9186,2.0,240.0043775,21.00300217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T10:00:00Z,28.9818,-94.9186,2.0,245.997349,19.00322341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T10:30:00Z,28.9818,-94.9186,2.0,258.0154822,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T11:00:00Z,28.9818,-94.9186,2.0,265.9854128,11.99943749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T11:30:00Z,28.9818,-94.9186,2.0,267.0006997,12.99779981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T12:00:00Z,28.9818,-94.9186,2.0,281.003936,11.00227249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T12:30:00Z,28.9818,-94.9186,2.0,278.0160848,16.99605248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T13:00:00Z,28.9818,-94.9186,2.0,285.0010259,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T13:30:00Z,28.9818,-94.9186,2.0,274.9985063,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T14:00:00Z,28.9818,-94.9186,2.0,285.0010259,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T14:30:00Z,28.9818,-94.9186,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T15:00:00Z,28.9818,-94.9186,2.0,274.9985063,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T15:30:00Z,28.9818,-94.9186,2.0,254.9910649,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T16:00:00Z,28.9818,-94.9186,2.0,256.9942544,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T16:30:00Z,28.9818,-94.9186,2.0,244.9953296,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T17:00:00Z,28.9818,-94.9186,2.0,238.9754246,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T17:30:00Z,28.9818,-94.9186,2.0,227.9982728,15.0041361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T18:00:00Z,28.9818,-94.9186,2.0,224.9996843,14.00071427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T18:30:00Z,28.9818,-94.9186,2.0,230.0140735,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T19:00:00Z,28.9818,-94.9186,2.0,224.9996843,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T19:30:00Z,28.9818,-94.9186,2.0,229.9910059,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T20:00:00Z,28.9818,-94.9186,2.0,222.0065593,13.00021538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T20:30:00Z,28.9818,-94.9186,2.0,221.9821718,8.999805553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T21:00:00Z,28.9818,-94.9186,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T21:30:00Z,28.9818,-94.9186,2.0,216.0036736,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T22:00:00Z,28.9818,-94.9186,2.0,197.0182428,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T22:30:00Z,28.9818,-94.9186,2.0,187.9857785,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T23:00:00Z,28.9818,-94.9186,2.0,192.0064698,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-01T23:30:00Z,28.9818,-94.9186,2.0,192.0064698,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T00:00:00Z,28.9818,-94.9186,2.0,234.0227929,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T00:30:00Z,28.9818,-94.9186,2.0,207.0774776,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T01:00:00Z,28.9818,-94.9186,2.0,234.0227929,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T01:30:00Z,28.9818,-94.9186,2.0,234.0227929,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T02:00:00Z,28.9818,-94.9186,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T03:00:00Z,28.9818,-94.9186,2.0,282.0071011,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T03:30:00Z,28.9818,-94.9186,2.0,288.0004534,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T04:00:00Z,28.9818,-94.9186,2.0,252.0075683,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T04:30:00Z,28.9818,-94.9186,2.0,256.9888788,7.995254843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T05:00:00Z,28.9818,-94.9186,2.0,249.0279176,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T05:30:00Z,28.9818,-94.9186,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T06:00:00Z,28.9818,-94.9186,2.0,297.0044485,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T06:30:00Z,28.9818,-94.9186,2.0,277.9785268,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T07:00:00Z,28.9818,-94.9186,2.0,297.0208054,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T07:30:00Z,28.9818,-94.9186,2.0,320.0147048,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T08:00:00Z,28.9818,-94.9186,2.0,327.017896,11.00331768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T08:30:00Z,28.9818,-94.9186,2.0,337.9861545,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T09:00:00Z,28.9818,-94.9186,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T09:30:00Z,28.9818,-94.9186,2.0,319.9583454,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T10:00:00Z,28.9818,-94.9186,2.0,299.9939178,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T10:30:00Z,28.9818,-94.9186,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T11:00:00Z,28.9818,-94.9186,2.0,310.9976672,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T11:30:00Z,28.9818,-94.9186,2.0,331.9614974,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T12:00:00Z,28.9818,-94.9186,2.0,337.9861545,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T12:30:00Z,28.9818,-94.9186,2.0,342.0482914,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T13:00:00Z,28.9818,-94.9186,2.0,354.0045485,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T13:30:00Z,28.9818,-94.9186,2.0,339.0285489,5.001299831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T14:00:00Z,28.9818,-94.9186,2.0,10.95424749,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T14:30:00Z,28.9818,-94.9186,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T15:00:00Z,28.9818,-94.9186,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T15:30:00Z,28.9818,-94.9186,2.0,45.00010523,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T16:00:00Z,28.9818,-94.9186,2.0,65.03503192,4.004122875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T16:30:00Z,28.9818,-94.9186,2.0,57.01396514,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T17:00:00Z,28.9818,-94.9186,2.0,117.0776881,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T17:30:00Z,28.9818,-94.9186,2.0,144.0230034,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T18:00:00Z,28.9818,-94.9186,2.0,179.9997895,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T19:00:00Z,28.9818,-94.9186,2.0,251.0045843,21.99785444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T19:30:00Z,28.9818,-94.9186,2.0,245.9975902,50.00377986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T20:30:00Z,28.9818,-94.9186,2.0,240.0017163,41.00256212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T21:00:00Z,28.9818,-94.9186,2.0,247.9976938,51.9968701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T21:30:00Z,28.9818,-94.9186,2.0,247.9976938,51.9968701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T22:00:00Z,28.9818,-94.9186,2.0,251.9981309,50.99634889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T22:30:00Z,28.9818,-94.9186,2.0,254.9987213,50.9979176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T23:00:00Z,28.9818,-94.9186,2.0,257.9976131,44.00186473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-02T23:30:00Z,28.9818,-94.9186,2.0,258.0044167,40.99512654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T00:00:00Z,28.9818,-94.9186,2.0,260.993947,45.99700969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T00:30:00Z,28.9818,-94.9186,2.0,264.0024259,37.99796047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T01:00:00Z,28.9818,-94.9186,2.0,267.0048649,40.00463223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T01:30:00Z,28.9818,-94.9186,2.0,278.0012975,37.00016351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T02:00:00Z,28.9818,-94.9186,2.0,262.9930076,30.00406639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T02:30:00Z,28.9818,-94.9186,2.0,263.9974416,35.00188138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T03:00:00Z,28.9818,-94.9186,2.0,275.9975741,37.99796047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T03:30:00Z,28.9818,-94.9186,2.0,263.00625,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T04:00:00Z,28.9818,-94.9186,2.0,266.9900253,27.99861604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T04:30:00Z,28.9818,-94.9186,2.0,257.0038319,36.99763371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T05:00:00Z,28.9818,-94.9186,2.0,266.0009803,38.00250781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T05:30:00Z,28.9818,-94.9186,2.0,259.9963639,35.00210422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T06:00:00Z,28.9818,-94.9186,2.0,259.9932823,39.99843247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T06:30:00Z,28.9818,-94.9186,2.0,257.9982174,39.00249479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T07:00:00Z,28.9818,-94.9186,2.0,253.9942545,41.99801543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T07:30:00Z,28.9818,-94.9186,2.0,255.0006779,40.9967328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T08:00:00Z,28.9818,-94.9186,2.0,256.9962081,43.99826019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T08:30:00Z,28.9818,-94.9186,2.0,253.9942545,41.99801543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T09:00:00Z,28.9818,-94.9186,2.0,252.0013979,38.99834099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T09:30:00Z,28.9818,-94.9186,2.0,255.0006779,40.9967328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T10:00:00Z,28.9818,-94.9186,2.0,248.9983157,50.00148798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T10:30:00Z,28.9818,-94.9186,2.0,262.9980904,42.00322011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T11:00:00Z,28.9818,-94.9186,2.0,263.0060605,39.99758618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T11:30:00Z,28.9818,-94.9186,2.0,266.9978926,38.00213941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T12:00:00Z,28.9818,-94.9186,2.0,269.0042824,37.99573266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T12:30:00Z,28.9818,-94.9186,2.0,266.0009803,38.00250781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T13:00:00Z,28.9818,-94.9186,2.0,278.9970194,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T13:30:00Z,28.9818,-94.9186,2.0,275.0077569,32.99592854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T14:00:00Z,28.9818,-94.9186,2.0,272.9939615,35.9991236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T14:30:00Z,28.9818,-94.9186,2.0,270.0004209,34.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T15:00:00Z,28.9818,-94.9186,2.0,269.0016268,31.00470287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T15:30:00Z,28.9818,-94.9186,2.0,274.9908287,30.00373643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T16:00:00Z,28.9818,-94.9186,2.0,261.0029806,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T16:30:00Z,28.9818,-94.9186,2.0,254.9943854,37.00167564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T17:00:00Z,28.9818,-94.9186,2.0,261.0007588,24.99768389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T17:30:00Z,28.9818,-94.9186,2.0,254.9943768,35.99743463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T18:00:00Z,28.9818,-94.9186,2.0,251.9970074,44.00434638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T18:30:00Z,28.9818,-94.9186,2.0,252.0033465,37.99904209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T19:00:00Z,28.9818,-94.9186,2.0,251.9977855,40.99693891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T19:30:00Z,28.9818,-94.9186,2.0,244.9930351,36.99824996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T20:00:00Z,28.9818,-94.9186,2.0,252.0058246,45.99985435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T20:30:00Z,28.9818,-94.9186,2.0,263.00625,34.00297193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T21:00:00Z,28.9818,-94.9186,2.0,260.0077689,37.0012162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T21:30:00Z,28.9818,-94.9186,2.0,263.9905872,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T22:00:00Z,28.9818,-94.9186,2.0,275.0115199,14.99732309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T23:00:00Z,28.9818,-94.9186,2.0,278.9985537,28.00464247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-03T23:30:00Z,28.9818,-94.9186,2.0,276.0031653,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T00:00:00Z,28.9818,-94.9186,2.0,279.0062494,26.00052499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T00:30:00Z,28.9818,-94.9186,2.0,276.0151264,20.99558049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T01:00:00Z,28.9818,-94.9186,2.0,281.0021507,35.00331413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T01:30:00Z,28.9818,-94.9186,2.0,284.0078831,29.00241369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T02:30:00Z,28.9818,-94.9186,2.0,285.0056064,38.00591664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T03:00:00Z,28.9818,-94.9186,2.0,292.9972466,46.99486355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T03:30:00Z,28.9818,-94.9186,2.0,284.995465,40.00215119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T04:00:00Z,28.9818,-94.9186,2.0,285.0056064,38.00591664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T04:30:00Z,28.9818,-94.9186,2.0,289.9954195,41.00147924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T05:00:00Z,28.9818,-94.9186,2.0,288.0022145,40.99693891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T05:30:00Z,28.9818,-94.9186,2.0,287.0034547,41.00224628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T06:00:00Z,28.9818,-94.9186,2.0,284.0027368,40.99822923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T06:30:00Z,28.9818,-94.9186,2.0,284.0018906,35.99956944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T07:00:00Z,28.9818,-94.9186,2.0,287.9945996,36.99974324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T07:30:00Z,28.9818,-94.9186,2.0,288.0037392,34.00493641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T08:00:00Z,28.9818,-94.9186,2.0,287.0060007,36.00424697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T08:30:00Z,28.9818,-94.9186,2.0,296.0048835,31.99966406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T09:00:00Z,28.9818,-94.9186,2.0,298.9934528,19.00127627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T09:30:00Z,28.9818,-94.9186,2.0,309.0043767,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T10:00:00Z,28.9818,-94.9186,2.0,7.978316318,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T10:30:00Z,28.9818,-94.9186,2.0,9.045185915,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T11:00:00Z,28.9818,-94.9186,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T11:30:00Z,28.9818,-94.9186,2.0,33.00552071,12.99755362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T12:00:00Z,28.9818,-94.9186,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T12:30:00Z,28.9818,-94.9186,2.0,49.99142681,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T13:00:00Z,28.9818,-94.9186,2.0,49.99142681,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T13:30:00Z,28.9818,-94.9186,2.0,49.99142681,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T14:00:00Z,28.9818,-94.9186,2.0,50.00494375,11.99584095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T14:30:00Z,28.9818,-94.9186,2.0,45.00010523,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T15:00:00Z,28.9818,-94.9186,2.0,45.00010523,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T15:30:00Z,28.9818,-94.9186,2.0,45.00010523,15.99475539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T16:00:00Z,28.9818,-94.9186,2.0,50.00494375,11.99584095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T16:30:00Z,28.9818,-94.9186,2.0,49.99142681,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T17:00:00Z,28.9818,-94.9186,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T17:30:00Z,28.9818,-94.9186,2.0,56.00975939,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T18:00:00Z,28.9818,-94.9186,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-07-04T18:30:00Z,28.9818,-94.9186,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 