owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:00:00Z,30.2583,-88.2131,71.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:30:00Z,30.2583,-88.2131,71.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:00:00Z,30.2583,-88.2131,70.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:30:00Z,30.2583,-88.2131,73.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:00:00Z,30.2583,-88.2131,73.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:30:00Z,30.2583,-88.2131,72.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:00:00Z,30.2583,-88.2131,75.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:30:00Z,30.2583,-88.2131,75.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:00:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:00:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:30:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:00:00Z,30.2583,-88.2131,77.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:30:00Z,30.2583,-88.2131,74.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:00:00Z,30.2583,-88.2131,74.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:30:00Z,30.2583,-88.2131,76.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:00:00Z,30.2583,-88.2131,74.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:30:00Z,30.2583,-88.2131,71.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:00:00Z,30.2583,-88.2131,71.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:30:00Z,30.2583,-88.2131,69.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:00:00Z,30.2583,-88.2131,59.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:30:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:00:00Z,30.2583,-88.2131,73.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:30:00Z,30.2583,-88.2131,72.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:00:00Z,30.2583,-88.2131,73.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:30:00Z,30.2583,-88.2131,77.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:30:00Z,30.2583,-88.2131,78.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:00:00Z,30.2583,-88.2131,67.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:30:00Z,30.2583,-88.2131,66.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:00:00Z,30.2583,-88.2131,70.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:30:00Z,30.2583,-88.2131,67.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:00:00Z,30.2583,-88.2131,71.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:30:00Z,30.2583,-88.2131,68.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:00:00Z,30.2583,-88.2131,70.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:30:00Z,30.2583,-88.2131,72.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:00:00Z,30.2583,-88.2131,70.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:30:00Z,30.2583,-88.2131,67.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:00:00Z,30.2583,-88.2131,67.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:30:00Z,30.2583,-88.2131,66.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:00:00Z,30.2583,-88.2131,70.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:30:00Z,30.2583,-88.2131,71.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:00:00Z,30.2583,-88.2131,67.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:30:00Z,30.2583,-88.2131,69.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:00:00Z,30.2583,-88.2131,67.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:30:00Z,30.2583,-88.2131,71.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:00:00Z,30.2583,-88.2131,75.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:30:00Z,30.2583,-88.2131,78.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:00:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:30:00Z,30.2583,-88.2131,77.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:00:00Z,30.2583,-88.2131,79.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:30:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:30:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:00:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:00:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:00:00Z,30.2583,-88.2131,79.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:30:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:00:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:30:00Z,30.2583,-88.2131,77.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:00:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:30:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:00:00Z,30.2583,-88.2131,74.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:30:00Z,30.2583,-88.2131,74.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:00:00Z,30.2583,-88.2131,76.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:30:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:00:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:00:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:30:00Z,30.2583,-88.2131,79.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:00:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:00:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:30:00Z,30.2583,-88.2131,79.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:00:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:30:00Z,30.2583,-88.2131,75.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:00:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:30:00Z,30.2583,-88.2131,76.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:00:00Z,30.2583,-88.2131,73.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:00:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:30:00Z,30.2583,-88.2131,78.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:00:00Z,30.2583,-88.2131,79.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:00:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:30:00Z,30.2583,-88.2131,62.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:00:00Z,30.2583,-88.2131,65.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:30:00Z,30.2583,-88.2131,61.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:00:00Z,30.2583,-88.2131,62.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:30:00Z,30.2583,-88.2131,55.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:00:00Z,30.2583,-88.2131,59.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:30:00Z,30.2583,-88.2131,61.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:00:00Z,30.2583,-88.2131,57.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:30:00Z,30.2583,-88.2131,55.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T05:00:00Z,30.2583,-88.2131,58.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T05:30:00Z,30.2583,-88.2131,56.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T06:00:00Z,30.2583,-88.2131,53.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T06:30:00Z,30.2583,-88.2131,58.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T07:00:00Z,30.2583,-88.2131,59.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T07:30:00Z,30.2583,-88.2131,61.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T08:00:00Z,30.2583,-88.2131,69.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T08:30:00Z,30.2583,-88.2131,62.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T09:00:00Z,30.2583,-88.2131,57.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T09:30:00Z,30.2583,-88.2131,56.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T10:00:00Z,30.2583,-88.2131,62.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T10:30:00Z,30.2583,-88.2131,65.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T11:00:00Z,30.2583,-88.2131,66.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T11:30:00Z,30.2583,-88.2131,66.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T12:00:00Z,30.2583,-88.2131,69.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T12:30:00Z,30.2583,-88.2131,73.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T13:00:00Z,30.2583,-88.2131,73.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T13:30:00Z,30.2583,-88.2131,75.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T14:00:00Z,30.2583,-88.2131,79.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T14:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T15:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T15:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T16:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T16:30:00Z,30.2583,-88.2131,73.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T17:00:00Z,30.2583,-88.2131,71.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T17:30:00Z,30.2583,-88.2131,71.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T18:00:00Z,30.2583,-88.2131,68.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T18:30:00Z,30.2583,-88.2131,66.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T19:00:00Z,30.2583,-88.2131,66.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T19:30:00Z,30.2583,-88.2131,65.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T20:00:00Z,30.2583,-88.2131,68.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T20:30:00Z,30.2583,-88.2131,62.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T21:00:00Z,30.2583,-88.2131,55.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T21:30:00Z,30.2583,-88.2131,55.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T22:00:00Z,30.2583,-88.2131,54.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T22:30:00Z,30.2583,-88.2131,53.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T23:00:00Z,30.2583,-88.2131,52.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T23:30:00Z,30.2583,-88.2131,51.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T00:00:00Z,30.2583,-88.2131,54.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T00:30:00Z,30.2583,-88.2131,54.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T01:00:00Z,30.2583,-88.2131,51.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T01:30:00Z,30.2583,-88.2131,51.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T02:00:00Z,30.2583,-88.2131,51.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T02:30:00Z,30.2583,-88.2131,54.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T03:00:00Z,30.2583,-88.2131,62.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T03:30:00Z,30.2583,-88.2131,52.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T04:00:00Z,30.2583,-88.2131,50.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T04:30:00Z,30.2583,-88.2131,57.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T05:00:00Z,30.2583,-88.2131,55.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T05:30:00Z,30.2583,-88.2131,60.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T06:00:00Z,30.2583,-88.2131,63.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T06:30:00Z,30.2583,-88.2131,57.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T07:00:00Z,30.2583,-88.2131,53.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T07:30:00Z,30.2583,-88.2131,61.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T08:00:00Z,30.2583,-88.2131,60.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T08:30:00Z,30.2583,-88.2131,65.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T09:00:00Z,30.2583,-88.2131,61.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T09:30:00Z,30.2583,-88.2131,59.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T10:00:00Z,30.2583,-88.2131,62.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T10:30:00Z,30.2583,-88.2131,56.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T11:00:00Z,30.2583,-88.2131,61.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T11:30:00Z,30.2583,-88.2131,72.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T12:00:00Z,30.2583,-88.2131,67.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T12:30:00Z,30.2583,-88.2131,72.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T13:00:00Z,30.2583,-88.2131,67.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T13:30:00Z,30.2583,-88.2131,69.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T14:00:00Z,30.2583,-88.2131,63.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T14:30:00Z,30.2583,-88.2131,65.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T15:00:00Z,30.2583,-88.2131,58.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T15:30:00Z,30.2583,-88.2131,56.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T16:00:00Z,30.2583,-88.2131,48.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T16:30:00Z,30.2583,-88.2131,48.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T17:00:00Z,30.2583,-88.2131,44.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T17:30:00Z,30.2583,-88.2131,38.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T18:00:00Z,30.2583,-88.2131,39.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T18:30:00Z,30.2583,-88.2131,39.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T19:00:00Z,30.2583,-88.2131,46.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T19:30:00Z,30.2583,-88.2131,44.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T20:00:00Z,30.2583,-88.2131,45.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T20:30:00Z,30.2583,-88.2131,41.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T21:00:00Z,30.2583,-88.2131,48.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T21:30:00Z,30.2583,-88.2131,49.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T22:00:00Z,30.2583,-88.2131,53.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T22:30:00Z,30.2583,-88.2131,50.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T23:00:00Z,30.2583,-88.2131,50.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T23:30:00Z,30.2583,-88.2131,55.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-07T00:00:00Z,30.2583,-88.2131,48.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-07T00:30:00Z,30.2583,-88.2131,55.24,1111122 