owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T04:00:00Z,26.5255,-82.0032,1.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T05:00:00Z,26.5255,-82.0032,1.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T06:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T07:00:00Z,26.5255,-82.0032,1.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T08:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T09:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T10:00:00Z,26.5255,-82.0032,1.09,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T11:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T12:00:00Z,26.5255,-82.0032,1.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T13:00:00Z,26.5255,-82.0032,1.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T14:00:00Z,26.5255,-82.0032,1.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T15:00:00Z,26.5255,-82.0032,1.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T16:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T17:00:00Z,26.5255,-82.0032,1.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T18:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T19:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T20:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T21:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T22:00:00Z,26.5255,-82.0032,1.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-01T23:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T04:00:00Z,26.5255,-82.0032,1.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T05:00:00Z,26.5255,-82.0032,1.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T06:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T07:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T08:00:00Z,26.5255,-82.0032,1.02,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T09:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T10:00:00Z,26.5255,-82.0032,1.02,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T11:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T12:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T13:00:00Z,26.5255,-82.0032,1.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T16:00:00Z,26.5255,-82.0032,1.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T17:00:00Z,26.5255,-82.0032,1.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T18:00:00Z,26.5255,-82.0032,1.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T19:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T20:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T21:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T22:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-02T23:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T04:00:00Z,26.5255,-82.0032,1.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T05:00:00Z,26.5255,-82.0032,1.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T06:00:00Z,26.5255,-82.0032,1.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T07:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T08:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T09:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T10:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T11:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T12:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T13:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T14:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T15:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T16:00:00Z,26.5255,-82.0032,1.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T17:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T18:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T19:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T20:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T21:00:00Z,26.5255,-82.0032,1.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T22:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-03T23:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T04:00:00Z,26.5255,-82.0032,1.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T05:00:00Z,26.5255,-82.0032,1.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T06:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T07:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T08:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T09:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T10:00:00Z,26.5255,-82.0032,0.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T11:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T12:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T13:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T14:00:00Z,26.5255,-82.0032,1.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T15:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T16:00:00Z,26.5255,-82.0032,1.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T17:00:00Z,26.5255,-82.0032,1.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T18:00:00Z,26.5255,-82.0032,1.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T19:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T20:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T21:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T22:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-04T23:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T04:00:00Z,26.5255,-82.0032,1.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T05:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T06:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T07:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T08:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T09:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T10:00:00Z,26.5255,-82.0032,0.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T11:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T12:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T13:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T14:00:00Z,26.5255,-82.0032,0.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T15:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T16:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T17:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T18:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T19:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T20:00:00Z,26.5255,-82.0032,1.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T21:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T22:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-05T23:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T04:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T05:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T07:00:00Z,26.5255,-82.0032,1.02,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T08:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T09:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T10:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T11:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T12:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T13:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T14:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T15:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T16:00:00Z,26.5255,-82.0032,0.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T17:00:00Z,26.5255,-82.0032,1.0,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T18:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T19:00:00Z,26.5255,-82.0032,1.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T20:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T21:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T22:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-06T23:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T04:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T05:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T06:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T07:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T08:00:00Z,26.5255,-82.0032,0.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T09:00:00Z,26.5255,-82.0032,0.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T10:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T11:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T12:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T13:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T14:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T15:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T16:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T17:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T18:00:00Z,26.5255,-82.0032,1.17,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T19:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T20:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T21:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T22:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-07T23:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T04:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T05:00:00Z,26.5255,-82.0032,0.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T06:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T07:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T08:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T09:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T10:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T11:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T12:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T13:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T14:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T15:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T16:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T17:00:00Z,26.5255,-82.0032,0.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T18:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T19:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T20:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T21:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T22:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-08T23:00:00Z,26.5255,-82.0032,1.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T04:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T05:00:00Z,26.5255,-82.0032,0.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T06:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T07:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T08:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T09:00:00Z,26.5255,-82.0032,0.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T10:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T11:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T12:00:00Z,26.5255,-82.0032,0.86,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T13:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T14:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T15:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T16:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T17:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T18:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T22:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-09T23:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T04:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T05:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T06:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T07:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T08:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T09:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T10:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T11:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T12:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T13:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T14:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T15:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T16:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T17:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T18:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T19:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T20:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T21:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T22:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-10T23:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T04:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T05:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T06:00:00Z,26.5255,-82.0032,0.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T07:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T08:00:00Z,26.5255,-82.0032,0.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T09:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T10:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T11:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T12:00:00Z,26.5255,-82.0032,0.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T13:00:00Z,26.5255,-82.0032,0.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T14:00:00Z,26.5255,-82.0032,0.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T15:00:00Z,26.5255,-82.0032,0.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T16:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T17:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T18:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T19:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T20:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T21:00:00Z,26.5255,-82.0032,1.12,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T22:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-11T23:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T04:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T05:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T06:00:00Z,26.5255,-82.0032,0.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T07:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T08:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T09:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T10:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T11:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T12:00:00Z,26.5255,-82.0032,0.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T13:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T14:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T15:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-12T16:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T20:00:00Z,26.5255,-82.0032,0.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T21:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T22:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-13T23:00:00Z,26.5255,-82.0032,0.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T04:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T05:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T06:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T07:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T08:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T09:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T10:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T11:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T12:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T13:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T14:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T15:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T16:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T17:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T18:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T19:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T20:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T21:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T22:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-14T23:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T04:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T05:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T06:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T07:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T08:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T09:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T10:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T12:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T13:00:00Z,26.5255,-82.0032,0.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T14:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T15:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T16:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T18:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T19:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T20:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T21:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T22:00:00Z,26.5255,-82.0032,0.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-15T23:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-16T04:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-16T05:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-16T06:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-16T07:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-16T09:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-09-16T11:00:00Z,26.5255,-82.0032,0.49,11113222 