owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T00:00:00Z,26.4345,-81.9647,9.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T01:00:00Z,26.4345,-81.9647,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T02:00:00Z,26.4345,-81.9647,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T03:00:00Z,26.4345,-81.9647,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T04:00:00Z,26.4345,-81.9647,8.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T05:00:00Z,26.4345,-81.9647,10.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T06:00:00Z,26.4345,-81.9647,11.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T07:00:00Z,26.4345,-81.9647,13.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T08:00:00Z,26.4345,-81.9647,11.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T09:00:00Z,26.4345,-81.9647,10.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T10:00:00Z,26.4345,-81.9647,9.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T11:00:00Z,26.4345,-81.9647,9.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T12:00:00Z,26.4345,-81.9647,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T13:00:00Z,26.4345,-81.9647,8.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T14:00:00Z,26.4345,-81.9647,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T15:00:00Z,26.4345,-81.9647,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T16:00:00Z,26.4345,-81.9647,8.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T17:00:00Z,26.4345,-81.9647,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T18:00:00Z,26.4345,-81.9647,9.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T19:00:00Z,26.4345,-81.9647,8.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T20:00:00Z,26.4345,-81.9647,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T21:00:00Z,26.4345,-81.9647,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T22:00:00Z,26.4345,-81.9647,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T23:00:00Z,26.4345,-81.9647,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T00:00:00Z,26.4345,-81.9647,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T01:00:00Z,26.4345,-81.9647,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T02:00:00Z,26.4345,-81.9647,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T03:00:00Z,26.4345,-81.9647,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T04:00:00Z,26.4345,-81.9647,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T05:00:00Z,26.4345,-81.9647,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T06:00:00Z,26.4345,-81.9647,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T07:00:00Z,26.4345,-81.9647,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T08:00:00Z,26.4345,-81.9647,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T09:00:00Z,26.4345,-81.9647,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T10:00:00Z,26.4345,-81.9647,7.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T11:00:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T12:00:00Z,26.4345,-81.9647,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T13:00:00Z,26.4345,-81.9647,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T14:00:00Z,26.4345,-81.9647,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T15:00:00Z,26.4345,-81.9647,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T16:00:00Z,26.4345,-81.9647,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T17:00:00Z,26.4345,-81.9647,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T18:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T19:00:00Z,26.4345,-81.9647,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T20:00:00Z,26.4345,-81.9647,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T21:00:00Z,26.4345,-81.9647,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T22:00:00Z,26.4345,-81.9647,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T23:00:00Z,26.4345,-81.9647,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T00:00:00Z,26.4345,-81.9647,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T01:00:00Z,26.4345,-81.9647,8.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T02:00:00Z,26.4345,-81.9647,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T03:00:00Z,26.4345,-81.9647,7.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T04:00:00Z,26.4345,-81.9647,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T05:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T06:00:00Z,26.4345,-81.9647,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T07:00:00Z,26.4345,-81.9647,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T08:00:00Z,26.4345,-81.9647,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T09:00:00Z,26.4345,-81.9647,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T10:00:00Z,26.4345,-81.9647,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T11:00:00Z,26.4345,-81.9647,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T12:00:00Z,26.4345,-81.9647,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T13:00:00Z,26.4345,-81.9647,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T14:00:00Z,26.4345,-81.9647,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T15:00:00Z,26.4345,-81.9647,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T16:00:00Z,26.4345,-81.9647,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T17:00:00Z,26.4345,-81.9647,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T18:00:00Z,26.4345,-81.9647,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T19:00:00Z,26.4345,-81.9647,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T20:00:00Z,26.4345,-81.9647,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T21:00:00Z,26.4345,-81.9647,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T22:00:00Z,26.4345,-81.9647,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T23:00:00Z,26.4345,-81.9647,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T00:00:00Z,26.4345,-81.9647,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T01:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T02:00:00Z,26.4345,-81.9647,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T03:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T04:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T05:00:00Z,26.4345,-81.9647,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T06:00:00Z,26.4345,-81.9647,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T07:00:00Z,26.4345,-81.9647,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T08:00:00Z,26.4345,-81.9647,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T09:00:00Z,26.4345,-81.9647,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T10:00:00Z,26.4345,-81.9647,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T11:00:00Z,26.4345,-81.9647,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T12:00:00Z,26.4345,-81.9647,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T13:00:00Z,26.4345,-81.9647,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T14:00:00Z,26.4345,-81.9647,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T15:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T16:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T17:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T18:00:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T19:00:00Z,26.4345,-81.9647,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T20:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T21:00:00Z,26.4345,-81.9647,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T22:00:00Z,26.4345,-81.9647,46.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T23:00:00Z,26.4345,-81.9647,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T00:00:00Z,26.4345,-81.9647,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T01:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T02:00:00Z,26.4345,-81.9647,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T03:00:00Z,26.4345,-81.9647,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T04:00:00Z,26.4345,-81.9647,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T05:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T06:00:00Z,26.4345,-81.9647,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T07:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T08:00:00Z,26.4345,-81.9647,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T09:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T10:00:00Z,26.4345,-81.9647,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T11:00:00Z,26.4345,-81.9647,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T12:00:00Z,26.4345,-81.9647,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T13:00:00Z,26.4345,-81.9647,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T14:00:00Z,26.4345,-81.9647,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T15:00:00Z,26.4345,-81.9647,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T16:00:00Z,26.4345,-81.9647,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T17:00:00Z,26.4345,-81.9647,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T18:00:00Z,26.4345,-81.9647,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T19:00:00Z,26.4345,-81.9647,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T20:00:00Z,26.4345,-81.9647,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T21:00:00Z,26.4345,-81.9647,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T22:00:00Z,26.4345,-81.9647,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T23:00:00Z,26.4345,-81.9647,8.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T00:00:00Z,26.4345,-81.9647,8.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T01:00:00Z,26.4345,-81.9647,9.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T02:00:00Z,26.4345,-81.9647,9.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T03:00:00Z,26.4345,-81.9647,11.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T04:00:00Z,26.4345,-81.9647,12.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T05:00:00Z,26.4345,-81.9647,9.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T06:00:00Z,26.4345,-81.9647,9.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T07:00:00Z,26.4345,-81.9647,8.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T08:00:00Z,26.4345,-81.9647,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T09:00:00Z,26.4345,-81.9647,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T10:00:00Z,26.4345,-81.9647,10.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T11:00:00Z,26.4345,-81.9647,11.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T12:00:00Z,26.4345,-81.9647,14.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T13:00:00Z,26.4345,-81.9647,15.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T14:00:00Z,26.4345,-81.9647,24.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T15:00:00Z,26.4345,-81.9647,14.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T16:00:00Z,26.4345,-81.9647,13.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T17:00:00Z,26.4345,-81.9647,19.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T18:00:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T19:00:00Z,26.4345,-81.9647,10.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T20:00:00Z,26.4345,-81.9647,12.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T21:00:00Z,26.4345,-81.9647,21.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T22:00:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T23:00:00Z,26.4345,-81.9647,21.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T00:00:00Z,26.4345,-81.9647,17.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T01:00:00Z,26.4345,-81.9647,12.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T02:00:00Z,26.4345,-81.9647,9.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T03:00:00Z,26.4345,-81.9647,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T04:00:00Z,26.4345,-81.9647,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T05:00:00Z,26.4345,-81.9647,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T06:00:00Z,26.4345,-81.9647,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T07:00:00Z,26.4345,-81.9647,7.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T08:00:00Z,26.4345,-81.9647,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T09:00:00Z,26.4345,-81.9647,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T10:00:00Z,26.4345,-81.9647,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T11:00:00Z,26.4345,-81.9647,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T12:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T13:00:00Z,26.4345,-81.9647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T14:00:00Z,26.4345,-81.9647,5.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T15:00:00Z,26.4345,-81.9647,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T16:00:00Z,26.4345,-81.9647,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T17:00:00Z,26.4345,-81.9647,8.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T18:00:00Z,26.4345,-81.9647,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T19:00:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T20:00:00Z,26.4345,-81.9647,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T21:00:00Z,26.4345,-81.9647,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T22:00:00Z,26.4345,-81.9647,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T23:00:00Z,26.4345,-81.9647,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T00:00:00Z,26.4345,-81.9647,23.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T01:00:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T02:00:00Z,26.4345,-81.9647,15.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T03:00:00Z,26.4345,-81.9647,8.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T04:00:00Z,26.4345,-81.9647,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T05:00:00Z,26.4345,-81.9647,8.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T06:00:00Z,26.4345,-81.9647,9.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T07:00:00Z,26.4345,-81.9647,9.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T08:00:00Z,26.4345,-81.9647,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T09:00:00Z,26.4345,-81.9647,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T10:00:00Z,26.4345,-81.9647,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T11:00:00Z,26.4345,-81.9647,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T12:00:00Z,26.4345,-81.9647,9.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T13:00:00Z,26.4345,-81.9647,10.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T14:00:00Z,26.4345,-81.9647,8.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T15:00:00Z,26.4345,-81.9647,8.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T16:00:00Z,26.4345,-81.9647,9.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T17:00:00Z,26.4345,-81.9647,9.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T18:00:00Z,26.4345,-81.9647,11.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T19:00:00Z,26.4345,-81.9647,9.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T20:00:00Z,26.4345,-81.9647,10.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T21:00:00Z,26.4345,-81.9647,8.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T22:00:00Z,26.4345,-81.9647,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T23:00:00Z,26.4345,-81.9647,8.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T00:00:00Z,26.4345,-81.9647,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T01:00:00Z,26.4345,-81.9647,8.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T02:00:00Z,26.4345,-81.9647,7.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T03:00:00Z,26.4345,-81.9647,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T04:00:00Z,26.4345,-81.9647,6.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T05:00:00Z,26.4345,-81.9647,13.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T06:00:00Z,26.4345,-81.9647,11.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T07:00:00Z,26.4345,-81.9647,16.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T08:00:00Z,26.4345,-81.9647,12.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T09:00:00Z,26.4345,-81.9647,8.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T10:00:00Z,26.4345,-81.9647,8.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T11:00:00Z,26.4345,-81.9647,8.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T12:00:00Z,26.4345,-81.9647,9.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T13:00:00Z,26.4345,-81.9647,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T14:00:00Z,26.4345,-81.9647,10.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T15:00:00Z,26.4345,-81.9647,11.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T16:00:00Z,26.4345,-81.9647,9.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T17:00:00Z,26.4345,-81.9647,14.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T18:00:00Z,26.4345,-81.9647,20.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T19:00:00Z,26.4345,-81.9647,23.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T20:00:00Z,26.4345,-81.9647,31.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T21:00:00Z,26.4345,-81.9647,24.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T22:00:00Z,26.4345,-81.9647,20.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T23:00:00Z,26.4345,-81.9647,26.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T00:00:00Z,26.4345,-81.9647,26.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T01:00:00Z,26.4345,-81.9647,20.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T02:00:00Z,26.4345,-81.9647,18.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T03:00:00Z,26.4345,-81.9647,21.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T04:00:00Z,26.4345,-81.9647,22.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T05:00:00Z,26.4345,-81.9647,21.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T06:00:00Z,26.4345,-81.9647,23.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T07:00:00Z,26.4345,-81.9647,17.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T08:00:00Z,26.4345,-81.9647,17.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T09:00:00Z,26.4345,-81.9647,16.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T10:00:00Z,26.4345,-81.9647,16.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T11:00:00Z,26.4345,-81.9647,14.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T12:00:00Z,26.4345,-81.9647,13.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T13:00:00Z,26.4345,-81.9647,13.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T14:00:00Z,26.4345,-81.9647,12.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T15:00:00Z,26.4345,-81.9647,15.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T16:00:00Z,26.4345,-81.9647,10.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T17:00:00Z,26.4345,-81.9647,9.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T18:00:00Z,26.4345,-81.9647,8.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T19:00:00Z,26.4345,-81.9647,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T20:00:00Z,26.4345,-81.9647,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T21:00:00Z,26.4345,-81.9647,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T22:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T23:00:00Z,26.4345,-81.9647,10.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T00:00:00Z,26.4345,-81.9647,13.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T01:00:00Z,26.4345,-81.9647,16.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T02:00:00Z,26.4345,-81.9647,13.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T03:00:00Z,26.4345,-81.9647,17.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T04:00:00Z,26.4345,-81.9647,18.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T05:00:00Z,26.4345,-81.9647,9.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T06:00:00Z,26.4345,-81.9647,30.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T07:00:00Z,26.4345,-81.9647,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T08:00:00Z,26.4345,-81.9647,8.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T09:00:00Z,26.4345,-81.9647,10.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T10:00:00Z,26.4345,-81.9647,8.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T11:00:00Z,26.4345,-81.9647,8.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T12:00:00Z,26.4345,-81.9647,7.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T13:00:00Z,26.4345,-81.9647,6.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T14:00:00Z,26.4345,-81.9647,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T15:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T16:00:00Z,26.4345,-81.9647,11.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T17:00:00Z,26.4345,-81.9647,11.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T18:00:00Z,26.4345,-81.9647,13.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T19:00:00Z,26.4345,-81.9647,15.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T20:00:00Z,26.4345,-81.9647,15.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T21:00:00Z,26.4345,-81.9647,12.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T22:00:00Z,26.4345,-81.9647,7.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T23:00:00Z,26.4345,-81.9647,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T00:00:00Z,26.4345,-81.9647,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T01:00:00Z,26.4345,-81.9647,8.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T02:00:00Z,26.4345,-81.9647,7.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T03:00:00Z,26.4345,-81.9647,8.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T04:00:00Z,26.4345,-81.9647,19.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T05:00:00Z,26.4345,-81.9647,16.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T06:00:00Z,26.4345,-81.9647,8.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T07:00:00Z,26.4345,-81.9647,8.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T08:00:00Z,26.4345,-81.9647,20.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T09:00:00Z,26.4345,-81.9647,16.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T10:00:00Z,26.4345,-81.9647,10.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T11:00:00Z,26.4345,-81.9647,9.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-12T12:00:00Z,26.4345,-81.9647,8.97,1111122 