owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T00:00:00Z,30.3288,-87.8293,1.961,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T00:30:00Z,30.3288,-87.8293,1.942,3.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T01:00:00Z,30.3288,-87.8293,1.929,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T01:30:00Z,30.3288,-87.8293,1.907,3.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T02:00:00Z,30.3288,-87.8293,1.931,3.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T02:30:00Z,30.3288,-87.8293,1.894,3.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T03:00:00Z,30.3288,-87.8293,1.87,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T03:30:00Z,30.3288,-87.8293,1.83,3.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T04:00:00Z,30.3288,-87.8293,1.804,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T04:30:00Z,30.3288,-87.8293,1.784,3.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T05:00:00Z,30.3288,-87.8293,1.791,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T05:30:00Z,30.3288,-87.8293,1.782,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T06:00:00Z,30.3288,-87.8293,1.789,3.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T06:30:00Z,30.3288,-87.8293,1.798,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T07:00:00Z,30.3288,-87.8293,1.819,3.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T07:30:00Z,30.3288,-87.8293,1.85,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T08:00:00Z,30.3288,-87.8293,1.881,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T08:30:00Z,30.3288,-87.8293,1.903,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T09:00:00Z,30.3288,-87.8293,1.92,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T09:30:00Z,30.3288,-87.8293,1.939,3.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T10:00:00Z,30.3288,-87.8293,1.955,3.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T10:30:00Z,30.3288,-87.8293,1.985,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T11:00:00Z,30.3288,-87.8293,2.016,3.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T11:30:00Z,30.3288,-87.8293,2.037,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T12:00:00Z,30.3288,-87.8293,2.052,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T12:30:00Z,30.3288,-87.8293,2.066,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T13:00:00Z,30.3288,-87.8293,2.088,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T13:30:00Z,30.3288,-87.8293,2.113,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T14:00:00Z,30.3288,-87.8293,2.146,3.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T14:30:00Z,30.3288,-87.8293,2.17,3.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T15:00:00Z,30.3288,-87.8293,2.182,3.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T15:30:00Z,30.3288,-87.8293,2.203,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T16:00:00Z,30.3288,-87.8293,2.229,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T16:30:00Z,30.3288,-87.8293,2.248,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T17:00:00Z,30.3288,-87.8293,2.261,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T17:30:00Z,30.3288,-87.8293,2.269,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T18:00:00Z,30.3288,-87.8293,2.269,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T18:30:00Z,30.3288,-87.8293,2.26,3.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T19:00:00Z,30.3288,-87.8293,2.27,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T19:30:00Z,30.3288,-87.8293,2.256,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T20:00:00Z,30.3288,-87.8293,2.238,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T20:30:00Z,30.3288,-87.8293,2.222,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T21:00:00Z,30.3288,-87.8293,2.198,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T21:30:00Z,30.3288,-87.8293,2.172,3.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T22:00:00Z,30.3288,-87.8293,2.133,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T22:30:00Z,30.3288,-87.8293,2.107,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T23:00:00Z,30.3288,-87.8293,2.076,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T23:30:00Z,30.3288,-87.8293,2.038,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T00:00:00Z,30.3288,-87.8293,2.019,3.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T00:30:00Z,30.3288,-87.8293,1.989,3.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T01:00:00Z,30.3288,-87.8293,1.959,3.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T01:30:00Z,30.3288,-87.8293,1.947,3.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T02:00:00Z,30.3288,-87.8293,1.922,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T02:30:00Z,30.3288,-87.8293,1.911,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T03:00:00Z,30.3288,-87.8293,1.889,3.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T03:30:00Z,30.3288,-87.8293,1.86,3.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T04:00:00Z,30.3288,-87.8293,1.855,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T04:30:00Z,30.3288,-87.8293,1.845,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T05:00:00Z,30.3288,-87.8293,1.832,3.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T05:30:00Z,30.3288,-87.8293,1.817,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T06:00:00Z,30.3288,-87.8293,1.815,3.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T06:30:00Z,30.3288,-87.8293,1.82,3.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T07:00:00Z,30.3288,-87.8293,1.833,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T07:30:00Z,30.3288,-87.8293,1.856,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T08:00:00Z,30.3288,-87.8293,1.882,3.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T08:30:00Z,30.3288,-87.8293,1.902,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T09:00:00Z,30.3288,-87.8293,1.911,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T09:30:00Z,30.3288,-87.8293,1.937,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T10:00:00Z,30.3288,-87.8293,1.954,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T10:30:00Z,30.3288,-87.8293,1.964,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T11:00:00Z,30.3288,-87.8293,1.979,2.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T11:30:00Z,30.3288,-87.8293,2.002,2.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T12:00:00Z,30.3288,-87.8293,2.008,2.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T12:30:00Z,30.3288,-87.8293,2.028,2.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T13:00:00Z,30.3288,-87.8293,2.043,2.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T13:30:00Z,30.3288,-87.8293,2.067,2.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T14:00:00Z,30.3288,-87.8293,2.079,2.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T14:30:00Z,30.3288,-87.8293,2.092,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T15:00:00Z,30.3288,-87.8293,2.112,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T15:30:00Z,30.3288,-87.8293,2.124,3.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T16:00:00Z,30.3288,-87.8293,2.153,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T16:30:00Z,30.3288,-87.8293,2.177,3.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T17:00:00Z,30.3288,-87.8293,2.203,3.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T17:30:00Z,30.3288,-87.8293,2.233,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T18:00:00Z,30.3288,-87.8293,2.249,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T18:30:00Z,30.3288,-87.8293,2.263,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T19:00:00Z,30.3288,-87.8293,2.274,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T19:30:00Z,30.3288,-87.8293,2.268,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T20:00:00Z,30.3288,-87.8293,2.287,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T20:30:00Z,30.3288,-87.8293,2.259,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T21:00:00Z,30.3288,-87.8293,2.258,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T21:30:00Z,30.3288,-87.8293,2.241,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T22:00:00Z,30.3288,-87.8293,2.227,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T22:30:00Z,30.3288,-87.8293,2.218,3.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T23:00:00Z,30.3288,-87.8293,2.196,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T23:30:00Z,30.3288,-87.8293,2.181,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T00:00:00Z,30.3288,-87.8293,2.158,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T00:30:00Z,30.3288,-87.8293,2.124,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T01:00:00Z,30.3288,-87.8293,2.096,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T01:30:00Z,30.3288,-87.8293,2.084,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T02:00:00Z,30.3288,-87.8293,2.041,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T02:30:00Z,30.3288,-87.8293,2.022,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T03:00:00Z,30.3288,-87.8293,1.982,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T03:30:00Z,30.3288,-87.8293,1.983,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T04:00:00Z,30.3288,-87.8293,1.943,3.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T04:30:00Z,30.3288,-87.8293,1.938,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T05:00:00Z,30.3288,-87.8293,1.952,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T05:30:00Z,30.3288,-87.8293,1.933,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T06:00:00Z,30.3288,-87.8293,1.946,3.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T06:30:00Z,30.3288,-87.8293,1.956,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T07:00:00Z,30.3288,-87.8293,1.933,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T07:30:00Z,30.3288,-87.8293,1.956,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T08:00:00Z,30.3288,-87.8293,1.944,3.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T08:30:00Z,30.3288,-87.8293,1.973,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T09:00:00Z,30.3288,-87.8293,2.016,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T09:30:00Z,30.3288,-87.8293,2.039,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T10:00:00Z,30.3288,-87.8293,2.066,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T10:30:00Z,30.3288,-87.8293,2.067,3.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T11:00:00Z,30.3288,-87.8293,2.075,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T11:30:00Z,30.3288,-87.8293,2.095,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T12:00:00Z,30.3288,-87.8293,2.12,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T12:30:00Z,30.3288,-87.8293,2.137,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T13:00:00Z,30.3288,-87.8293,2.16,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T13:30:00Z,30.3288,-87.8293,2.164,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T14:00:00Z,30.3288,-87.8293,2.189,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T14:30:00Z,30.3288,-87.8293,2.207,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T15:00:00Z,30.3288,-87.8293,2.23,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T15:30:00Z,30.3288,-87.8293,2.243,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T16:00:00Z,30.3288,-87.8293,2.243,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T16:30:00Z,30.3288,-87.8293,2.252,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T17:00:00Z,30.3288,-87.8293,2.267,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T17:30:00Z,30.3288,-87.8293,2.277,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T18:00:00Z,30.3288,-87.8293,2.298,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T18:30:00Z,30.3288,-87.8293,2.311,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T19:00:00Z,30.3288,-87.8293,2.312,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T19:30:00Z,30.3288,-87.8293,2.31,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T20:00:00Z,30.3288,-87.8293,2.297,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T20:30:00Z,30.3288,-87.8293,2.282,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T21:00:00Z,30.3288,-87.8293,2.26,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T21:30:00Z,30.3288,-87.8293,2.233,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T22:00:00Z,30.3288,-87.8293,2.225,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T22:30:00Z,30.3288,-87.8293,2.216,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T23:00:00Z,30.3288,-87.8293,2.197,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T23:30:00Z,30.3288,-87.8293,2.184,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T00:00:00Z,30.3288,-87.8293,2.156,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T00:30:00Z,30.3288,-87.8293,2.13,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T01:00:00Z,30.3288,-87.8293,2.102,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T01:30:00Z,30.3288,-87.8293,2.08,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T02:00:00Z,30.3288,-87.8293,2.067,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T02:30:00Z,30.3288,-87.8293,2.046,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T03:00:00Z,30.3288,-87.8293,2.032,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T03:30:00Z,30.3288,-87.8293,2.011,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T04:00:00Z,30.3288,-87.8293,2.017,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T04:30:00Z,30.3288,-87.8293,1.998,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T05:00:00Z,30.3288,-87.8293,1.979,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T05:30:00Z,30.3288,-87.8293,1.977,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T06:00:00Z,30.3288,-87.8293,1.971,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T06:30:00Z,30.3288,-87.8293,1.982,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T07:00:00Z,30.3288,-87.8293,1.996,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T07:30:00Z,30.3288,-87.8293,2.015,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T08:00:00Z,30.3288,-87.8293,2.033,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T08:30:00Z,30.3288,-87.8293,2.052,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T09:00:00Z,30.3288,-87.8293,2.068,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T09:30:00Z,30.3288,-87.8293,2.071,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T10:00:00Z,30.3288,-87.8293,2.09,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T10:30:00Z,30.3288,-87.8293,2.1,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T11:00:00Z,30.3288,-87.8293,2.112,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T11:30:00Z,30.3288,-87.8293,2.121,4.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T12:00:00Z,30.3288,-87.8293,2.144,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T12:30:00Z,30.3288,-87.8293,2.159,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T13:00:00Z,30.3288,-87.8293,2.182,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T13:30:00Z,30.3288,-87.8293,2.193,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T14:00:00Z,30.3288,-87.8293,2.2,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T14:30:00Z,30.3288,-87.8293,2.194,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T15:00:00Z,30.3288,-87.8293,2.198,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T15:30:00Z,30.3288,-87.8293,2.198,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T16:00:00Z,30.3288,-87.8293,2.211,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T16:30:00Z,30.3288,-87.8293,2.231,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T17:00:00Z,30.3288,-87.8293,2.242,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T17:30:00Z,30.3288,-87.8293,2.248,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T18:00:00Z,30.3288,-87.8293,2.249,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T18:30:00Z,30.3288,-87.8293,2.25,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T19:00:00Z,30.3288,-87.8293,2.249,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T19:30:00Z,30.3288,-87.8293,2.235,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T20:00:00Z,30.3288,-87.8293,2.216,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T20:30:00Z,30.3288,-87.8293,2.19,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T21:00:00Z,30.3288,-87.8293,2.187,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T21:30:00Z,30.3288,-87.8293,2.179,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T22:00:00Z,30.3288,-87.8293,2.17,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T22:30:00Z,30.3288,-87.8293,2.152,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T23:00:00Z,30.3288,-87.8293,2.141,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T23:30:00Z,30.3288,-87.8293,2.124,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T00:00:00Z,30.3288,-87.8293,2.112,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T00:30:00Z,30.3288,-87.8293,2.093,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T01:00:00Z,30.3288,-87.8293,2.085,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T01:30:00Z,30.3288,-87.8293,2.079,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T02:00:00Z,30.3288,-87.8293,2.062,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T02:30:00Z,30.3288,-87.8293,2.054,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T03:00:00Z,30.3288,-87.8293,2.034,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T03:30:00Z,30.3288,-87.8293,2.025,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T04:00:00Z,30.3288,-87.8293,2.007,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T04:30:00Z,30.3288,-87.8293,1.993,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T05:00:00Z,30.3288,-87.8293,1.994,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T05:30:00Z,30.3288,-87.8293,1.993,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T06:00:00Z,30.3288,-87.8293,1.994,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T06:30:00Z,30.3288,-87.8293,2.004,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T07:00:00Z,30.3288,-87.8293,2.017,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T07:30:00Z,30.3288,-87.8293,2.03,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T08:00:00Z,30.3288,-87.8293,2.039,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T08:30:00Z,30.3288,-87.8293,2.046,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T09:00:00Z,30.3288,-87.8293,2.051,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T09:30:00Z,30.3288,-87.8293,2.053,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T10:00:00Z,30.3288,-87.8293,2.062,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T10:30:00Z,30.3288,-87.8293,2.069,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T11:00:00Z,30.3288,-87.8293,2.08,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T11:30:00Z,30.3288,-87.8293,2.094,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T12:00:00Z,30.3288,-87.8293,2.111,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T12:30:00Z,30.3288,-87.8293,2.124,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T13:00:00Z,30.3288,-87.8293,2.135,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T13:30:00Z,30.3288,-87.8293,2.142,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T14:00:00Z,30.3288,-87.8293,2.158,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T14:30:00Z,30.3288,-87.8293,2.098,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T15:00:00Z,30.3288,-87.8293,2.105,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T15:30:00Z,30.3288,-87.8293,2.114,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T16:00:00Z,30.3288,-87.8293,2.114,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T16:30:00Z,30.3288,-87.8293,2.125,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T17:00:00Z,30.3288,-87.8293,2.129,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T17:30:00Z,30.3288,-87.8293,2.131,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T18:00:00Z,30.3288,-87.8293,2.122,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T18:30:00Z,30.3288,-87.8293,2.124,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T19:00:00Z,30.3288,-87.8293,2.121,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T19:30:00Z,30.3288,-87.8293,2.111,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T20:00:00Z,30.3288,-87.8293,2.124,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T20:30:00Z,30.3288,-87.8293,2.12,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T21:00:00Z,30.3288,-87.8293,2.116,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T21:30:00Z,30.3288,-87.8293,2.111,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T22:00:00Z,30.3288,-87.8293,2.108,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T22:30:00Z,30.3288,-87.8293,2.094,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T23:00:00Z,30.3288,-87.8293,2.083,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T23:30:00Z,30.3288,-87.8293,2.07,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T00:00:00Z,30.3288,-87.8293,2.046,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T00:30:00Z,30.3288,-87.8293,2.041,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T01:00:00Z,30.3288,-87.8293,2.018,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T01:30:00Z,30.3288,-87.8293,2.005,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T02:00:00Z,30.3288,-87.8293,1.985,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T02:30:00Z,30.3288,-87.8293,1.969,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T03:00:00Z,30.3288,-87.8293,1.949,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T03:30:00Z,30.3288,-87.8293,1.957,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T04:00:00Z,30.3288,-87.8293,1.969,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T04:30:00Z,30.3288,-87.8293,1.966,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T05:00:00Z,30.3288,-87.8293,1.995,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T05:30:00Z,30.3288,-87.8293,2.009,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T06:00:00Z,30.3288,-87.8293,2.036,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T06:30:00Z,30.3288,-87.8293,2.051,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T07:00:00Z,30.3288,-87.8293,2.051,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T07:30:00Z,30.3288,-87.8293,2.054,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T08:00:00Z,30.3288,-87.8293,2.066,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T08:30:00Z,30.3288,-87.8293,2.054,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T09:00:00Z,30.3288,-87.8293,2.055,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T09:30:00Z,30.3288,-87.8293,2.057,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T10:00:00Z,30.3288,-87.8293,2.068,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T10:30:00Z,30.3288,-87.8293,2.068,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T11:00:00Z,30.3288,-87.8293,2.07,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T11:30:00Z,30.3288,-87.8293,2.065,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T12:00:00Z,30.3288,-87.8293,2.06,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T12:30:00Z,30.3288,-87.8293,2.052,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T13:00:00Z,30.3288,-87.8293,2.045,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T13:30:00Z,30.3288,-87.8293,2.044,5.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T14:00:00Z,30.3288,-87.8293,2.029,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T14:30:00Z,30.3288,-87.8293,2.029,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T15:00:00Z,30.3288,-87.8293,2.03,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T15:30:00Z,30.3288,-87.8293,2.029,5.48,1111122 