owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:00:00Z,29.6619,-84.3731,30.0,0.02,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:01:00Z,29.6619,-84.3731,30.0,0.02,283.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:02:00Z,29.6619,-84.3731,30.0,0.02,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:03:00Z,29.6619,-84.3731,30.0,0.02,287.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:04:00Z,29.6619,-84.3731,30.0,0.02,290.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:05:00Z,29.6619,-84.3731,30.0,0.02,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:06:00Z,29.6619,-84.3731,30.0,0.02,288.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:07:00Z,29.6619,-84.3731,30.0,0.02,282.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:08:00Z,29.6619,-84.3731,30.0,0.02,290.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:09:00Z,29.6619,-84.3731,30.0,0.02,282.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:10:00Z,29.6619,-84.3731,30.0,0.02,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:11:00Z,29.6619,-84.3731,30.0,0.02,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:12:00Z,29.6619,-84.3731,30.0,0.02,283.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:13:00Z,29.6619,-84.3731,30.0,0.02,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:14:00Z,29.6619,-84.3731,30.0,0.02,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:15:00Z,29.6619,-84.3731,30.0,0.02,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:16:00Z,29.6619,-84.3731,30.0,0.02,282.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:17:00Z,29.6619,-84.3731,30.0,0.02,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:18:00Z,29.6619,-84.3731,30.0,0.02,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:19:00Z,29.6619,-84.3731,30.0,0.02,288.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:20:00Z,29.6619,-84.3731,30.0,0.02,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:21:00Z,29.6619,-84.3731,30.0,0.02,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:22:00Z,29.6619,-84.3731,30.0,0.02,302.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:23:00Z,29.6619,-84.3731,30.0,0.02,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:24:00Z,29.6619,-84.3731,30.0,0.02,307.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:25:00Z,29.6619,-84.3731,30.0,0.02,309.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:26:00Z,29.6619,-84.3731,30.0,0.02,311.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:27:00Z,29.6619,-84.3731,30.0,0.02,306.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:28:00Z,29.6619,-84.3731,30.0,0.02,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:29:00Z,29.6619,-84.3731,30.0,0.02,300.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:30:00Z,29.6619,-84.3731,30.0,0.02,298.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:31:00Z,29.6619,-84.3731,30.0,0.02,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:32:00Z,29.6619,-84.3731,30.0,0.02,309.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:33:00Z,29.6619,-84.3731,30.0,0.02,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:34:00Z,29.6619,-84.3731,30.0,0.02,305.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:35:00Z,29.6619,-84.3731,30.0,0.02,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:36:00Z,29.6619,-84.3731,30.0,0.02,308.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:37:00Z,29.6619,-84.3731,30.0,0.02,305.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:38:00Z,29.6619,-84.3731,30.0,0.02,306.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:39:00Z,29.6619,-84.3731,30.0,0.02,308.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:40:00Z,29.6619,-84.3731,30.0,0.02,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:41:00Z,29.6619,-84.3731,30.0,0.02,318.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:42:00Z,29.6619,-84.3731,30.0,0.02,320.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:43:00Z,29.6619,-84.3731,30.0,0.02,322.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:44:00Z,29.6619,-84.3731,30.0,0.02,331.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:45:00Z,29.6619,-84.3731,30.0,0.02,322.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:46:00Z,29.6619,-84.3731,30.0,0.02,320.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:47:00Z,29.6619,-84.3731,30.0,0.02,321.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:48:00Z,29.6619,-84.3731,30.0,0.02,321.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:49:00Z,29.6619,-84.3731,30.0,0.02,325.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:50:00Z,29.6619,-84.3731,30.0,0.02,332.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:51:00Z,29.6619,-84.3731,30.0,0.02,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:52:00Z,29.6619,-84.3731,30.0,0.02,341.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:53:00Z,29.6619,-84.3731,30.0,0.02,343.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:54:00Z,29.6619,-84.3731,30.0,0.02,342.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:55:00Z,29.6619,-84.3731,30.0,0.02,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:56:00Z,29.6619,-84.3731,30.0,0.02,346.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:57:00Z,29.6619,-84.3731,30.0,0.02,351.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:58:00Z,29.6619,-84.3731,30.0,0.02,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T00:59:00Z,29.6619,-84.3731,30.0,0.02,350.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:00:00Z,29.6619,-84.3731,30.0,0.02,345.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:01:00Z,29.6619,-84.3731,30.0,0.02,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:02:00Z,29.6619,-84.3731,30.0,0.02,350.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:03:00Z,29.6619,-84.3731,30.0,0.02,357.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:04:00Z,29.6619,-84.3731,30.0,0.02,3.728,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:05:00Z,29.6619,-84.3731,30.0,0.02,8.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:06:00Z,29.6619,-84.3731,30.0,0.02,18.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:07:00Z,29.6619,-84.3731,30.0,0.02,18.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:08:00Z,29.6619,-84.3731,30.0,0.02,15.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:09:00Z,29.6619,-84.3731,30.0,0.02,5.593,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:10:00Z,29.6619,-84.3731,30.0,0.02,8.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:11:00Z,29.6619,-84.3731,30.0,0.02,10.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:12:00Z,29.6619,-84.3731,30.0,0.02,10.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:13:00Z,29.6619,-84.3731,30.0,0.02,15.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:14:00Z,29.6619,-84.3731,30.0,0.02,15.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:15:00Z,29.6619,-84.3731,30.0,0.02,18.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:16:00Z,29.6619,-84.3731,30.0,0.02,20.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:17:00Z,29.6619,-84.3731,30.0,0.02,21.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:18:00Z,29.6619,-84.3731,30.0,0.02,20.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:19:00Z,29.6619,-84.3731,30.0,0.02,23.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:20:00Z,29.6619,-84.3731,30.0,0.02,26.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:21:00Z,29.6619,-84.3731,30.0,0.02,22.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:22:00Z,29.6619,-84.3731,30.0,0.02,19.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:23:00Z,29.6619,-84.3731,30.0,0.02,13.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:24:00Z,29.6619,-84.3731,30.0,0.02,10.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:25:00Z,29.6619,-84.3731,30.0,0.02,13.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:26:00Z,29.6619,-84.3731,30.0,0.02,17.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:27:00Z,29.6619,-84.3731,30.0,0.02,18.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:28:00Z,29.6619,-84.3731,30.0,0.02,17.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:29:00Z,29.6619,-84.3731,30.0,0.02,16.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:30:00Z,29.6619,-84.3731,30.0,0.02,13.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:31:00Z,29.6619,-84.3731,30.0,0.02,13.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:32:00Z,29.6619,-84.3731,30.0,0.02,14.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:33:00Z,29.6619,-84.3731,30.0,0.02,10.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:34:00Z,29.6619,-84.3731,30.0,0.02,16.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:35:00Z,29.6619,-84.3731,30.0,0.02,16.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:36:00Z,29.6619,-84.3731,30.0,0.02,18.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:37:00Z,29.6619,-84.3731,30.0,0.02,22.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:38:00Z,29.6619,-84.3731,30.0,0.02,22.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:39:00Z,29.6619,-84.3731,30.0,0.02,21.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:40:00Z,29.6619,-84.3731,30.0,0.02,20.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:41:00Z,29.6619,-84.3731,30.0,0.02,17.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:42:00Z,29.6619,-84.3731,30.0,0.02,19.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:43:00Z,29.6619,-84.3731,30.0,0.02,20.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:44:00Z,29.6619,-84.3731,30.0,0.02,17.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:45:00Z,29.6619,-84.3731,30.0,0.02,16.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:46:00Z,29.6619,-84.3731,30.0,0.02,16.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:47:00Z,29.6619,-84.3731,30.0,0.02,16.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:48:00Z,29.6619,-84.3731,30.0,0.02,15.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:49:00Z,29.6619,-84.3731,30.0,0.02,8.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:50:00Z,29.6619,-84.3731,30.0,0.02,10.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:51:00Z,29.6619,-84.3731,30.0,0.02,8.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:52:00Z,29.6619,-84.3731,30.0,0.02,7.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:53:00Z,29.6619,-84.3731,30.0,0.02,5.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:54:00Z,29.6619,-84.3731,30.0,0.02,5.683,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:55:00Z,29.6619,-84.3731,30.0,0.02,2.851,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:56:00Z,29.6619,-84.3731,30.0,0.02,4.831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:57:00Z,29.6619,-84.3731,30.0,0.02,9.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:58:00Z,29.6619,-84.3731,30.0,0.02,6.344,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T01:59:00Z,29.6619,-84.3731,30.0,0.02,6.588,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:00:00Z,29.6619,-84.3731,30.0,0.02,9.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:01:00Z,29.6619,-84.3731,30.0,0.02,6.496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:02:00Z,29.6619,-84.3731,30.0,0.02,4.172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:03:00Z,29.6619,-84.3731,30.0,0.02,2.241,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:04:00Z,29.6619,-84.3731,30.0,0.02,352.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:05:00Z,29.6619,-84.3731,30.0,0.02,352.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:06:00Z,29.6619,-84.3731,30.0,0.02,0.641,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:07:00Z,29.6619,-84.3731,30.0,0.02,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:08:00Z,29.6619,-84.3731,30.0,0.02,3.254,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:09:00Z,29.6619,-84.3731,30.0,0.02,0.106,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:10:00Z,29.6619,-84.3731,30.0,0.02,347.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:11:00Z,29.6619,-84.3731,30.0,0.02,349.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:12:00Z,29.6619,-84.3731,30.0,0.02,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:13:00Z,29.6619,-84.3731,30.0,0.02,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:14:00Z,29.6619,-84.3731,30.0,0.02,344.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:15:00Z,29.6619,-84.3731,30.0,0.02,348.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:16:00Z,29.6619,-84.3731,30.0,0.02,350.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:17:00Z,29.6619,-84.3731,30.0,0.02,352.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:18:00Z,29.6619,-84.3731,30.0,0.02,349.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:19:00Z,29.6619,-84.3731,30.0,0.02,344.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:20:00Z,29.6619,-84.3731,30.0,0.02,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:21:00Z,29.6619,-84.3731,30.0,0.02,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:22:00Z,29.6619,-84.3731,30.0,0.02,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:23:00Z,29.6619,-84.3731,30.0,0.02,353.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:24:00Z,29.6619,-84.3731,30.0,0.02,347.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:25:00Z,29.6619,-84.3731,30.0,0.02,349.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:26:00Z,29.6619,-84.3731,30.0,0.02,347.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:27:00Z,29.6619,-84.3731,30.0,0.02,344.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:28:00Z,29.6619,-84.3731,30.0,0.02,345.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:29:00Z,29.6619,-84.3731,30.0,0.02,353.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:30:00Z,29.6619,-84.3731,30.0,0.02,2.383,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:31:00Z,29.6619,-84.3731,30.0,0.02,5.062,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:32:00Z,29.6619,-84.3731,30.0,0.02,13.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:33:00Z,29.6619,-84.3731,30.0,0.02,7.558,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:34:00Z,29.6619,-84.3731,30.0,0.02,8.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:35:00Z,29.6619,-84.3731,30.0,0.02,9.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:36:00Z,29.6619,-84.3731,30.0,0.02,15.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:37:00Z,29.6619,-84.3731,30.0,0.02,16.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:38:00Z,29.6619,-84.3731,30.0,0.02,12.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:39:00Z,29.6619,-84.3731,30.0,0.02,1.441,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:40:00Z,29.6619,-84.3731,30.0,0.02,0.765,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:41:00Z,29.6619,-84.3731,30.0,0.02,2.285,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:42:00Z,29.6619,-84.3731,30.0,0.02,5.722,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:43:00Z,29.6619,-84.3731,30.0,0.02,4.548,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:44:00Z,29.6619,-84.3731,30.0,0.02,6.351,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:45:00Z,29.6619,-84.3731,30.0,0.02,358.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:46:00Z,29.6619,-84.3731,30.0,0.02,11.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:47:00Z,29.6619,-84.3731,30.0,0.02,19.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:48:00Z,29.6619,-84.3731,30.0,0.02,7.264,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:49:00Z,29.6619,-84.3731,30.0,0.02,1.545,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:50:00Z,29.6619,-84.3731,30.0,0.02,2.017,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:51:00Z,29.6619,-84.3731,30.0,0.02,4.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:52:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:53:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:54:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:55:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:56:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:57:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:58:00Z,29.6619,-84.3731,30.0,0.02,354.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T02:59:00Z,29.6619,-84.3731,30.0,0.02,354.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:00:00Z,29.6619,-84.3731,30.0,0.02,352.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:01:00Z,29.6619,-84.3731,30.0,0.02,348.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:02:00Z,29.6619,-84.3731,30.0,0.02,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:03:00Z,29.6619,-84.3731,30.0,0.02,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:04:00Z,29.6619,-84.3731,30.0,0.02,348.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:05:00Z,29.6619,-84.3731,30.0,0.02,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:06:00Z,29.6619,-84.3731,30.0,0.02,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:07:00Z,29.6619,-84.3731,30.0,0.02,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:08:00Z,29.6619,-84.3731,30.0,0.02,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:09:00Z,29.6619,-84.3731,30.0,0.02,348.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:10:00Z,29.6619,-84.3731,30.0,0.02,351.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:11:00Z,29.6619,-84.3731,30.0,0.02,351.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:12:00Z,29.6619,-84.3731,30.0,0.02,5.543,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:13:00Z,29.6619,-84.3731,30.0,0.02,78.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:14:00Z,29.6619,-84.3731,30.0,0.02,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:15:00Z,29.6619,-84.3731,30.0,0.02,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:16:00Z,29.6619,-84.3731,30.0,0.02,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:17:00Z,29.6619,-84.3731,30.0,0.02,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:18:00Z,29.6619,-84.3731,30.0,0.02,113.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-05-01T03:19:00Z,29.6619,-84.3731,30.0,0.02,113.6,-9999.0,'1111122,1111122,1111122' 