owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T00:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T01:00:00Z,29.4412,-92.0613,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T02:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T03:00:00Z,29.4412,-92.0613,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T04:00:00Z,29.4412,-92.0613,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T05:00:00Z,29.4412,-92.0613,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T06:00:00Z,29.4412,-92.0613,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T07:00:00Z,29.4412,-92.0613,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T08:00:00Z,29.4412,-92.0613,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T09:00:00Z,29.4412,-92.0613,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T10:00:00Z,29.4412,-92.0613,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T11:00:00Z,29.4412,-92.0613,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T12:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T13:00:00Z,29.4412,-92.0613,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T14:00:00Z,29.4412,-92.0613,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T15:00:00Z,29.4412,-92.0613,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T16:00:00Z,29.4412,-92.0613,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T17:00:00Z,29.4412,-92.0613,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T18:00:00Z,29.4412,-92.0613,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T19:00:00Z,29.4412,-92.0613,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T20:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T21:00:00Z,29.4412,-92.0613,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T22:00:00Z,29.4412,-92.0613,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-01T23:00:00Z,29.4412,-92.0613,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T00:00:00Z,29.4412,-92.0613,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T01:00:00Z,29.4412,-92.0613,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T02:00:00Z,29.4412,-92.0613,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T03:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T04:00:00Z,29.4412,-92.0613,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T05:00:00Z,29.4412,-92.0613,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T06:00:00Z,29.4412,-92.0613,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T07:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T08:00:00Z,29.4412,-92.0613,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T09:00:00Z,29.4412,-92.0613,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T10:00:00Z,29.4412,-92.0613,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T11:00:00Z,29.4412,-92.0613,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T12:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T13:00:00Z,29.4412,-92.0613,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T14:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T15:00:00Z,29.4412,-92.0613,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T16:00:00Z,29.4412,-92.0613,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T17:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T18:00:00Z,29.4412,-92.0613,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T19:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T20:00:00Z,29.4412,-92.0613,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T21:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T22:00:00Z,29.4412,-92.0613,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-02T23:00:00Z,29.4412,-92.0613,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T00:00:00Z,29.4412,-92.0613,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T01:00:00Z,29.4412,-92.0613,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T02:00:00Z,29.4412,-92.0613,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T03:00:00Z,29.4412,-92.0613,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T04:00:00Z,29.4412,-92.0613,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T05:00:00Z,29.4412,-92.0613,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T06:00:00Z,29.4412,-92.0613,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T07:00:00Z,29.4412,-92.0613,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T08:00:00Z,29.4412,-92.0613,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T09:00:00Z,29.4412,-92.0613,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T10:00:00Z,29.4412,-92.0613,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T11:00:00Z,29.4412,-92.0613,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T12:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T13:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T14:00:00Z,29.4412,-92.0613,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T15:00:00Z,29.4412,-92.0613,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T16:00:00Z,29.4412,-92.0613,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T17:00:00Z,29.4412,-92.0613,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T18:00:00Z,29.4412,-92.0613,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T19:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T20:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T21:00:00Z,29.4412,-92.0613,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T22:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-03T23:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T00:00:00Z,29.4412,-92.0613,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T01:00:00Z,29.4412,-92.0613,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T02:00:00Z,29.4412,-92.0613,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T03:00:00Z,29.4412,-92.0613,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T04:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T05:00:00Z,29.4412,-92.0613,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T06:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T07:00:00Z,29.4412,-92.0613,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T08:00:00Z,29.4412,-92.0613,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T09:00:00Z,29.4412,-92.0613,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T10:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T11:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T12:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T13:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T14:00:00Z,29.4412,-92.0613,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T15:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T16:00:00Z,29.4412,-92.0613,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T17:00:00Z,29.4412,-92.0613,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T18:00:00Z,29.4412,-92.0613,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T19:00:00Z,29.4412,-92.0613,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T20:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T21:00:00Z,29.4412,-92.0613,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T22:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-04T23:00:00Z,29.4412,-92.0613,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T00:00:00Z,29.4412,-92.0613,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T01:00:00Z,29.4412,-92.0613,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T02:00:00Z,29.4412,-92.0613,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T03:00:00Z,29.4412,-92.0613,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T04:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T05:00:00Z,29.4412,-92.0613,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T06:00:00Z,29.4412,-92.0613,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T07:00:00Z,29.4412,-92.0613,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T08:00:00Z,29.4412,-92.0613,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T09:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T10:00:00Z,29.4412,-92.0613,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T11:00:00Z,29.4412,-92.0613,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T12:00:00Z,29.4412,-92.0613,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T13:00:00Z,29.4412,-92.0613,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T14:00:00Z,29.4412,-92.0613,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T15:00:00Z,29.4412,-92.0613,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T16:00:00Z,29.4412,-92.0613,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T17:00:00Z,29.4412,-92.0613,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T18:00:00Z,29.4412,-92.0613,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T19:00:00Z,29.4412,-92.0613,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T20:00:00Z,29.4412,-92.0613,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T21:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T22:00:00Z,29.4412,-92.0613,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-05T23:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T00:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T01:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T02:00:00Z,29.4412,-92.0613,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T03:00:00Z,29.4412,-92.0613,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T04:00:00Z,29.4412,-92.0613,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T05:00:00Z,29.4412,-92.0613,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T06:00:00Z,29.4412,-92.0613,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T07:00:00Z,29.4412,-92.0613,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T08:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T09:00:00Z,29.4412,-92.0613,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T10:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T11:00:00Z,29.4412,-92.0613,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T12:00:00Z,29.4412,-92.0613,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T13:00:00Z,29.4412,-92.0613,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T14:00:00Z,29.4412,-92.0613,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T15:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T16:00:00Z,29.4412,-92.0613,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T17:00:00Z,29.4412,-92.0613,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T18:00:00Z,29.4412,-92.0613,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T19:00:00Z,29.4412,-92.0613,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T20:00:00Z,29.4412,-92.0613,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T21:00:00Z,29.4412,-92.0613,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T22:00:00Z,29.4412,-92.0613,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-06T23:00:00Z,29.4412,-92.0613,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T00:00:00Z,29.4412,-92.0613,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T01:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T02:00:00Z,29.4412,-92.0613,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T03:00:00Z,29.4412,-92.0613,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T04:00:00Z,29.4412,-92.0613,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T05:00:00Z,29.4412,-92.0613,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T06:00:00Z,29.4412,-92.0613,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T07:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T08:00:00Z,29.4412,-92.0613,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T09:00:00Z,29.4412,-92.0613,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T10:00:00Z,29.4412,-92.0613,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T11:00:00Z,29.4412,-92.0613,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T12:00:00Z,29.4412,-92.0613,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T13:00:00Z,29.4412,-92.0613,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T14:00:00Z,29.4412,-92.0613,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T15:00:00Z,29.4412,-92.0613,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T16:00:00Z,29.4412,-92.0613,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T17:00:00Z,29.4412,-92.0613,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T18:00:00Z,29.4412,-92.0613,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T19:00:00Z,29.4412,-92.0613,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T20:00:00Z,29.4412,-92.0613,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T21:00:00Z,29.4412,-92.0613,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T22:00:00Z,29.4412,-92.0613,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-07T23:00:00Z,29.4412,-92.0613,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T00:00:00Z,29.4412,-92.0613,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T01:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T02:00:00Z,29.4412,-92.0613,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T03:00:00Z,29.4412,-92.0613,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T04:00:00Z,29.4412,-92.0613,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T05:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T06:00:00Z,29.4412,-92.0613,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T07:00:00Z,29.4412,-92.0613,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T08:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T09:00:00Z,29.4412,-92.0613,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T10:00:00Z,29.4412,-92.0613,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T11:00:00Z,29.4412,-92.0613,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T12:00:00Z,29.4412,-92.0613,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T13:00:00Z,29.4412,-92.0613,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T14:00:00Z,29.4412,-92.0613,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T15:00:00Z,29.4412,-92.0613,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T16:00:00Z,29.4412,-92.0613,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T17:00:00Z,29.4412,-92.0613,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T18:00:00Z,29.4412,-92.0613,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T19:00:00Z,29.4412,-92.0613,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T20:00:00Z,29.4412,-92.0613,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T21:00:00Z,29.4412,-92.0613,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T22:00:00Z,29.4412,-92.0613,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-08T23:00:00Z,29.4412,-92.0613,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T00:00:00Z,29.4412,-92.0613,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T01:00:00Z,29.4412,-92.0613,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T02:00:00Z,29.4412,-92.0613,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T03:00:00Z,29.4412,-92.0613,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T04:00:00Z,29.4412,-92.0613,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T05:00:00Z,29.4412,-92.0613,7.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T06:00:00Z,29.4412,-92.0613,7.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T07:00:00Z,29.4412,-92.0613,7.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T08:00:00Z,29.4412,-92.0613,6.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T09:00:00Z,29.4412,-92.0613,6.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T10:00:00Z,29.4412,-92.0613,6.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T11:00:00Z,29.4412,-92.0613,5.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T12:00:00Z,29.4412,-92.0613,5.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T13:00:00Z,29.4412,-92.0613,4.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T14:00:00Z,29.4412,-92.0613,4.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T15:00:00Z,29.4412,-92.0613,4.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T16:00:00Z,29.4412,-92.0613,4.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T17:00:00Z,29.4412,-92.0613,5.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T18:00:00Z,29.4412,-92.0613,6.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T19:00:00Z,29.4412,-92.0613,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T20:00:00Z,29.4412,-92.0613,8.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T21:00:00Z,29.4412,-92.0613,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T22:00:00Z,29.4412,-92.0613,9.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-09T23:00:00Z,29.4412,-92.0613,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T00:00:00Z,29.4412,-92.0613,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T01:00:00Z,29.4412,-92.0613,9.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T02:00:00Z,29.4412,-92.0613,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T03:00:00Z,29.4412,-92.0613,8.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T04:00:00Z,29.4412,-92.0613,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T05:00:00Z,29.4412,-92.0613,7.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T06:00:00Z,29.4412,-92.0613,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T07:00:00Z,29.4412,-92.0613,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T08:00:00Z,29.4412,-92.0613,6.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T09:00:00Z,29.4412,-92.0613,6.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T10:00:00Z,29.4412,-92.0613,6.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T11:00:00Z,29.4412,-92.0613,6.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T12:00:00Z,29.4412,-92.0613,5.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T13:00:00Z,29.4412,-92.0613,5.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T14:00:00Z,29.4412,-92.0613,5.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T15:00:00Z,29.4412,-92.0613,5.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T16:00:00Z,29.4412,-92.0613,6.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T17:00:00Z,29.4412,-92.0613,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T18:00:00Z,29.4412,-92.0613,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T19:00:00Z,29.4412,-92.0613,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T20:00:00Z,29.4412,-92.0613,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T21:00:00Z,29.4412,-92.0613,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T22:00:00Z,29.4412,-92.0613,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-10T23:00:00Z,29.4412,-92.0613,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T00:00:00Z,29.4412,-92.0613,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T01:00:00Z,29.4412,-92.0613,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T02:00:00Z,29.4412,-92.0613,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T03:00:00Z,29.4412,-92.0613,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T04:00:00Z,29.4412,-92.0613,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T05:00:00Z,29.4412,-92.0613,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T06:00:00Z,29.4412,-92.0613,10.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T07:00:00Z,29.4412,-92.0613,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T08:00:00Z,29.4412,-92.0613,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T09:00:00Z,29.4412,-92.0613,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T10:00:00Z,29.4412,-92.0613,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T11:00:00Z,29.4412,-92.0613,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T12:00:00Z,29.4412,-92.0613,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T13:00:00Z,29.4412,-92.0613,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T14:00:00Z,29.4412,-92.0613,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T15:00:00Z,29.4412,-92.0613,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T16:00:00Z,29.4412,-92.0613,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T17:00:00Z,29.4412,-92.0613,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T18:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T19:00:00Z,29.4412,-92.0613,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T20:00:00Z,29.4412,-92.0613,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T21:00:00Z,29.4412,-92.0613,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T22:00:00Z,29.4412,-92.0613,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-11T23:00:00Z,29.4412,-92.0613,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-12T00:00:00Z,29.4412,-92.0613,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-12T01:00:00Z,29.4412,-92.0613,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-12T02:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-12T03:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-12-12T04:00:00Z,29.4412,-92.0613,18.83,11111222 