owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:00:00Z,30.0600,-84.2910,82.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:06:00Z,30.0600,-84.2910,82.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:12:00Z,30.0600,-84.2910,83.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:18:00Z,30.0600,-84.2910,83.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:24:00Z,30.0600,-84.2910,84.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:30:00Z,30.0600,-84.2910,84.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:36:00Z,30.0600,-84.2910,84.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:42:00Z,30.0600,-84.2910,84.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:48:00Z,30.0600,-84.2910,84.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:54:00Z,30.0600,-84.2910,84.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:00:00Z,30.0600,-84.2910,84.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:06:00Z,30.0600,-84.2910,84.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:12:00Z,30.0600,-84.2910,84.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:18:00Z,30.0600,-84.2910,83.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:24:00Z,30.0600,-84.2910,83.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:30:00Z,30.0600,-84.2910,83.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:36:00Z,30.0600,-84.2910,84.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:42:00Z,30.0600,-84.2910,84.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:48:00Z,30.0600,-84.2910,84.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:54:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:00:00Z,30.0600,-84.2910,83.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:06:00Z,30.0600,-84.2910,84.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:12:00Z,30.0600,-84.2910,83.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:18:00Z,30.0600,-84.2910,83.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:24:00Z,30.0600,-84.2910,83.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:30:00Z,30.0600,-84.2910,84.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:36:00Z,30.0600,-84.2910,84.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:42:00Z,30.0600,-84.2910,84.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:48:00Z,30.0600,-84.2910,84.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:54:00Z,30.0600,-84.2910,84.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:00:00Z,30.0600,-84.2910,84.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:06:00Z,30.0600,-84.2910,85.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:12:00Z,30.0600,-84.2910,85.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:18:00Z,30.0600,-84.2910,85.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:24:00Z,30.0600,-84.2910,85.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:30:00Z,30.0600,-84.2910,85.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:36:00Z,30.0600,-84.2910,85.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:42:00Z,30.0600,-84.2910,85.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:48:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:54:00Z,30.0600,-84.2910,85.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:00:00Z,30.0600,-84.2910,85.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:06:00Z,30.0600,-84.2910,86.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:12:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:18:00Z,30.0600,-84.2910,86.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:24:00Z,30.0600,-84.2910,86.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:30:00Z,30.0600,-84.2910,85.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:36:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:42:00Z,30.0600,-84.2910,85.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:48:00Z,30.0600,-84.2910,85.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:54:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:00:00Z,30.0600,-84.2910,85.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:06:00Z,30.0600,-84.2910,86.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:12:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:18:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:24:00Z,30.0600,-84.2910,86.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:30:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:36:00Z,30.0600,-84.2910,86.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:42:00Z,30.0600,-84.2910,86.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:48:00Z,30.0600,-84.2910,86.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:54:00Z,30.0600,-84.2910,86.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:00:00Z,30.0600,-84.2910,86.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:06:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:12:00Z,30.0600,-84.2910,86.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:18:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:24:00Z,30.0600,-84.2910,86.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:30:00Z,30.0600,-84.2910,87.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:36:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:42:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:48:00Z,30.0600,-84.2910,86.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:54:00Z,30.0600,-84.2910,87.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:00:00Z,30.0600,-84.2910,87.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:06:00Z,30.0600,-84.2910,86.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:12:00Z,30.0600,-84.2910,87.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:18:00Z,30.0600,-84.2910,87.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:24:00Z,30.0600,-84.2910,87.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:30:00Z,30.0600,-84.2910,87.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:36:00Z,30.0600,-84.2910,87.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:42:00Z,30.0600,-84.2910,87.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:48:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:54:00Z,30.0600,-84.2910,87.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:00:00Z,30.0600,-84.2910,87.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:06:00Z,30.0600,-84.2910,87.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:12:00Z,30.0600,-84.2910,87.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:18:00Z,30.0600,-84.2910,86.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:24:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:30:00Z,30.0600,-84.2910,86.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:36:00Z,30.0600,-84.2910,86.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:42:00Z,30.0600,-84.2910,86.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:48:00Z,30.0600,-84.2910,86.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:54:00Z,30.0600,-84.2910,86.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:00:00Z,30.0600,-84.2910,86.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:06:00Z,30.0600,-84.2910,86.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:12:00Z,30.0600,-84.2910,86.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:18:00Z,30.0600,-84.2910,86.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:24:00Z,30.0600,-84.2910,86.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:30:00Z,30.0600,-84.2910,86.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:36:00Z,30.0600,-84.2910,86.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:42:00Z,30.0600,-84.2910,85.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:48:00Z,30.0600,-84.2910,85.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:54:00Z,30.0600,-84.2910,85.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:00:00Z,30.0600,-84.2910,84.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:06:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:12:00Z,30.0600,-84.2910,82.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:18:00Z,30.0600,-84.2910,83.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:24:00Z,30.0600,-84.2910,83.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:30:00Z,30.0600,-84.2910,83.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:36:00Z,30.0600,-84.2910,83.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:42:00Z,30.0600,-84.2910,83.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:48:00Z,30.0600,-84.2910,83.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:54:00Z,30.0600,-84.2910,82.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:00:00Z,30.0600,-84.2910,82.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:06:00Z,30.0600,-84.2910,82.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:12:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:18:00Z,30.0600,-84.2910,83.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:24:00Z,30.0600,-84.2910,83.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:30:00Z,30.0600,-84.2910,83.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:36:00Z,30.0600,-84.2910,83.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:42:00Z,30.0600,-84.2910,83.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:48:00Z,30.0600,-84.2910,84.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:54:00Z,30.0600,-84.2910,84.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:00:00Z,30.0600,-84.2910,84.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:06:00Z,30.0600,-84.2910,84.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:12:00Z,30.0600,-84.2910,84.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:18:00Z,30.0600,-84.2910,84.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:24:00Z,30.0600,-84.2910,85.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:30:00Z,30.0600,-84.2910,85.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:36:00Z,30.0600,-84.2910,85.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:42:00Z,30.0600,-84.2910,85.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:48:00Z,30.0600,-84.2910,86.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:54:00Z,30.0600,-84.2910,87.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:00:00Z,30.0600,-84.2910,87.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:06:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:12:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:18:00Z,30.0600,-84.2910,87.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:24:00Z,30.0600,-84.2910,87.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:30:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:36:00Z,30.0600,-84.2910,88.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:42:00Z,30.0600,-84.2910,88.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:48:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:54:00Z,30.0600,-84.2910,89.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:00:00Z,30.0600,-84.2910,88.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:06:00Z,30.0600,-84.2910,88.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:12:00Z,30.0600,-84.2910,88.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:18:00Z,30.0600,-84.2910,88.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:24:00Z,30.0600,-84.2910,87.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:30:00Z,30.0600,-84.2910,86.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:36:00Z,30.0600,-84.2910,85.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:42:00Z,30.0600,-84.2910,85.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:48:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:54:00Z,30.0600,-84.2910,86.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:00:00Z,30.0600,-84.2910,87.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:06:00Z,30.0600,-84.2910,87.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:12:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:18:00Z,30.0600,-84.2910,88.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:24:00Z,30.0600,-84.2910,88.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:30:00Z,30.0600,-84.2910,87.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:36:00Z,30.0600,-84.2910,87.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:42:00Z,30.0600,-84.2910,87.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:48:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:54:00Z,30.0600,-84.2910,86.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:00:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:06:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:12:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:18:00Z,30.0600,-84.2910,86.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:24:00Z,30.0600,-84.2910,87.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:30:00Z,30.0600,-84.2910,87.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:36:00Z,30.0600,-84.2910,88.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:42:00Z,30.0600,-84.2910,88.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:48:00Z,30.0600,-84.2910,88.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:54:00Z,30.0600,-84.2910,89.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:00:00Z,30.0600,-84.2910,89.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:06:00Z,30.0600,-84.2910,90.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:12:00Z,30.0600,-84.2910,90.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:18:00Z,30.0600,-84.2910,90.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:24:00Z,30.0600,-84.2910,90.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:30:00Z,30.0600,-84.2910,91.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:36:00Z,30.0600,-84.2910,91.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:42:00Z,30.0600,-84.2910,91.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:48:00Z,30.0600,-84.2910,91.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:54:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:00:00Z,30.0600,-84.2910,92.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:06:00Z,30.0600,-84.2910,92.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:12:00Z,30.0600,-84.2910,92.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:18:00Z,30.0600,-84.2910,92.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:24:00Z,30.0600,-84.2910,92.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:30:00Z,30.0600,-84.2910,92.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:36:00Z,30.0600,-84.2910,93.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:42:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:48:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:54:00Z,30.0600,-84.2910,93.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:00:00Z,30.0600,-84.2910,93.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:06:00Z,30.0600,-84.2910,93.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:12:00Z,30.0600,-84.2910,93.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:18:00Z,30.0600,-84.2910,93.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:24:00Z,30.0600,-84.2910,92.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:30:00Z,30.0600,-84.2910,92.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:36:00Z,30.0600,-84.2910,92.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:42:00Z,30.0600,-84.2910,92.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:48:00Z,30.0600,-84.2910,92.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:54:00Z,30.0600,-84.2910,92.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:00:00Z,30.0600,-84.2910,92.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:06:00Z,30.0600,-84.2910,92.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:12:00Z,30.0600,-84.2910,92.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:18:00Z,30.0600,-84.2910,92.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:24:00Z,30.0600,-84.2910,92.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:30:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:36:00Z,30.0600,-84.2910,92.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:42:00Z,30.0600,-84.2910,92.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:48:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:54:00Z,30.0600,-84.2910,92.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:00:00Z,30.0600,-84.2910,91.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:06:00Z,30.0600,-84.2910,91.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:12:00Z,30.0600,-84.2910,92.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:18:00Z,30.0600,-84.2910,92.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:24:00Z,30.0600,-84.2910,92.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:30:00Z,30.0600,-84.2910,92.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:36:00Z,30.0600,-84.2910,92.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:42:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:48:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:54:00Z,30.0600,-84.2910,92.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:00:00Z,30.0600,-84.2910,92.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:06:00Z,30.0600,-84.2910,92.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:12:00Z,30.0600,-84.2910,92.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:18:00Z,30.0600,-84.2910,92.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:24:00Z,30.0600,-84.2910,92.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:30:00Z,30.0600,-84.2910,92.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:36:00Z,30.0600,-84.2910,92.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:42:00Z,30.0600,-84.2910,92.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:48:00Z,30.0600,-84.2910,92.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:54:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:00:00Z,30.0600,-84.2910,92.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:06:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:12:00Z,30.0600,-84.2910,92.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:18:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:24:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:30:00Z,30.0600,-84.2910,92.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:36:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:42:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:48:00Z,30.0600,-84.2910,92.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:54:00Z,30.0600,-84.2910,92.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:00:00Z,30.0600,-84.2910,92.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:06:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:12:00Z,30.0600,-84.2910,93.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:18:00Z,30.0600,-84.2910,92.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:24:00Z,30.0600,-84.2910,92.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:30:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:36:00Z,30.0600,-84.2910,92.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:42:00Z,30.0600,-84.2910,92.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:48:00Z,30.0600,-84.2910,92.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:54:00Z,30.0600,-84.2910,92.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:00:00Z,30.0600,-84.2910,92.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:06:00Z,30.0600,-84.2910,92.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:12:00Z,30.0600,-84.2910,92.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:18:00Z,30.0600,-84.2910,92.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:24:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:30:00Z,30.0600,-84.2910,92.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:36:00Z,30.0600,-84.2910,92.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:42:00Z,30.0600,-84.2910,92.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:48:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:54:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:00:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:06:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:12:00Z,30.0600,-84.2910,93.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:18:00Z,30.0600,-84.2910,93.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:24:00Z,30.0600,-84.2910,93.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:30:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:36:00Z,30.0600,-84.2910,93.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:42:00Z,30.0600,-84.2910,93.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:48:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:54:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T03:00:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T03:06:00Z,30.0600,-84.2910,93.2,1111122 