owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T00:00:00Z,30.1889,-90.1683,81.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T01:00:00Z,30.1889,-90.1683,87.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T02:00:00Z,30.1889,-90.1683,90.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T03:00:00Z,30.1889,-90.1683,91.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T04:00:00Z,30.1889,-90.1683,92.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T05:00:00Z,30.1889,-90.1683,93.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T06:00:00Z,30.1889,-90.1683,91.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T07:00:00Z,30.1889,-90.1683,92.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T08:00:00Z,30.1889,-90.1683,92.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T09:00:00Z,30.1889,-90.1683,93.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T10:00:00Z,30.1889,-90.1683,92.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T11:00:00Z,30.1889,-90.1683,94.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T12:00:00Z,30.1889,-90.1683,94.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T13:00:00Z,30.1889,-90.1683,93.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T14:00:00Z,30.1889,-90.1683,90.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T15:00:00Z,30.1889,-90.1683,89.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T16:00:00Z,30.1889,-90.1683,89.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T17:00:00Z,30.1889,-90.1683,86.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T18:00:00Z,30.1889,-90.1683,85.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T19:00:00Z,30.1889,-90.1683,82.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T20:00:00Z,30.1889,-90.1683,83.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T21:00:00Z,30.1889,-90.1683,83.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T22:00:00Z,30.1889,-90.1683,82.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T23:00:00Z,30.1889,-90.1683,83.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T00:00:00Z,30.1889,-90.1683,81.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T16:00:00Z,30.1889,-90.1683,85.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T18:00:00Z,30.1889,-90.1683,78.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T19:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T20:00:00Z,30.1889,-90.1683,78.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T21:00:00Z,30.1889,-90.1683,80.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T22:00:00Z,30.1889,-90.1683,84.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T23:00:00Z,30.1889,-90.1683,87.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T00:00:00Z,30.1889,-90.1683,84.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T01:00:00Z,30.1889,-90.1683,86.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T02:00:00Z,30.1889,-90.1683,87.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T03:00:00Z,30.1889,-90.1683,83.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T04:00:00Z,30.1889,-90.1683,80.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T05:00:00Z,30.1889,-90.1683,78.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T06:00:00Z,30.1889,-90.1683,79.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T03:00:00Z,30.1889,-90.1683,53.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T04:00:00Z,30.1889,-90.1683,57.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T05:00:00Z,30.1889,-90.1683,59.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T06:00:00Z,30.1889,-90.1683,63.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T07:00:00Z,30.1889,-90.1683,65.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T08:00:00Z,30.1889,-90.1683,64.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T09:00:00Z,30.1889,-90.1683,66.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T10:00:00Z,30.1889,-90.1683,65.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T11:00:00Z,30.1889,-90.1683,66.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T12:00:00Z,30.1889,-90.1683,66.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T13:00:00Z,30.1889,-90.1683,61.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T00:00:00Z,30.1889,-90.1683,49.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T08:00:00Z,30.1889,-90.1683,78.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T17:00:00Z,30.1889,-90.1683,46.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T18:00:00Z,30.1889,-90.1683,48.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T19:00:00Z,30.1889,-90.1683,49.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T21:00:00Z,30.1889,-90.1683,50.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T22:00:00Z,30.1889,-90.1683,51.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T23:00:00Z,30.1889,-90.1683,53.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T00:00:00Z,30.1889,-90.1683,55.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T02:00:00Z,30.1889,-90.1683,59.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T03:00:00Z,30.1889,-90.1683,59.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T04:00:00Z,30.1889,-90.1683,63.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T05:00:00Z,30.1889,-90.1683,68.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T06:00:00Z,30.1889,-90.1683,70.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T07:00:00Z,30.1889,-90.1683,72.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T08:00:00Z,30.1889,-90.1683,73.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T10:00:00Z,30.1889,-90.1683,74.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T11:00:00Z,30.1889,-90.1683,75.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T12:00:00Z,30.1889,-90.1683,78.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T14:00:00Z,30.1889,-90.1683,78.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T15:00:00Z,30.1889,-90.1683,76.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T16:00:00Z,30.1889,-90.1683,76.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T17:00:00Z,30.1889,-90.1683,73.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T18:00:00Z,30.1889,-90.1683,72.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T19:00:00Z,30.1889,-90.1683,70.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T20:00:00Z,30.1889,-90.1683,69.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T21:00:00Z,30.1889,-90.1683,69.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T22:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T23:00:00Z,30.1889,-90.1683,73.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T00:00:00Z,30.1889,-90.1683,76.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T02:00:00Z,30.1889,-90.1683,81.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T03:00:00Z,30.1889,-90.1683,84.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T04:00:00Z,30.1889,-90.1683,87.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T05:00:00Z,30.1889,-90.1683,89.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T06:00:00Z,30.1889,-90.1683,91.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T07:00:00Z,30.1889,-90.1683,92.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T08:00:00Z,30.1889,-90.1683,93.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T09:00:00Z,30.1889,-90.1683,92.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T10:00:00Z,30.1889,-90.1683,94.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T11:00:00Z,30.1889,-90.1683,94.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T13:00:00Z,30.1889,-90.1683,92.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T14:00:00Z,30.1889,-90.1683,91.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T15:00:00Z,30.1889,-90.1683,89.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T16:00:00Z,30.1889,-90.1683,87.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T20:00:00Z,30.1889,-90.1683,78.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T14:00:00Z,30.1889,-90.1683,66.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T15:00:00Z,30.1889,-90.1683,60.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
