owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T15:00:00Z,25.0720,-80.7350,1.0,1.5,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T16:00:00Z,25.0720,-80.7350,1.0,2.1,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T17:00:00Z,25.0720,-80.7350,1.0,2.1,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T18:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T19:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T20:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T21:00:00Z,25.0720,-80.7350,1.0,1.5,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T22:00:00Z,25.0720,-80.7350,1.0,1.0,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-01T23:00:00Z,25.0720,-80.7350,1.0,3.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T00:00:00Z,25.0720,-80.7350,1.0,1.0,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T03:00:00Z,25.0720,-80.7350,1.0,5.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T06:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T07:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T08:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T09:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T10:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T11:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T12:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T13:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T14:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T15:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T16:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T17:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T18:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T19:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T20:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T21:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T22:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-02T23:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T00:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T03:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T06:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T07:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T08:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T10:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T11:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T12:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T13:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T14:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T15:00:00Z,25.0720,-80.7350,1.0,1.5,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T16:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T17:00:00Z,25.0720,-80.7350,1.0,1.0,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T18:00:00Z,25.0720,-80.7350,1.0,1.5,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T19:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T20:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T21:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T22:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-03T23:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T00:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T02:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T03:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T05:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T06:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T07:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T08:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T10:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T11:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T12:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T13:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T14:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T15:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T16:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T17:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T18:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T19:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T20:00:00Z,25.0720,-80.7350,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T21:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T22:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-04T23:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T00:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T01:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T03:00:00Z,25.0720,-80.7350,1.0,2.6,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T06:00:00Z,25.0720,-80.7350,1.0,2.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T07:00:00Z,25.0720,-80.7350,1.0,3.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T08:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T09:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T10:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T11:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T12:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T13:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T14:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T15:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T16:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T17:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T18:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T20:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T21:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T22:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-05T23:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T00:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T03:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T06:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T07:00:00Z,25.0720,-80.7350,1.0,4.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T08:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T10:00:00Z,25.0720,-80.7350,1.0,2.6,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T11:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T12:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T13:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T14:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T15:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T16:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T17:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T18:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T19:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T20:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T21:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T22:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-06T23:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T00:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T03:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T06:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T07:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T08:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T09:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T10:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T11:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T12:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T13:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T14:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T15:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T16:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T17:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T18:00:00Z,25.0720,-80.7350,1.0,2.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T19:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T20:00:00Z,25.0720,-80.7350,1.0,1.5,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T21:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T22:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-07T23:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T00:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T03:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T06:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T07:00:00Z,25.0720,-80.7350,1.0,2.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T08:00:00Z,25.0720,-80.7350,1.0,3.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T09:00:00Z,25.0720,-80.7350,1.0,3.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T10:00:00Z,25.0720,-80.7350,1.0,3.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T11:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T12:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T13:00:00Z,25.0720,-80.7350,1.0,3.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T14:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T15:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T16:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T17:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T18:00:00Z,25.0720,-80.7350,1.0,2.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T19:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T20:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T21:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T22:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-08T23:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T00:00:00Z,25.0720,-80.7350,1.0,1.0,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T03:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T06:00:00Z,25.0720,-80.7350,1.0,1.5,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T07:00:00Z,25.0720,-80.7350,1.0,1.5,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T08:00:00Z,25.0720,-80.7350,1.0,1.5,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T09:00:00Z,25.0720,-80.7350,1.0,1.0,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T10:00:00Z,25.0720,-80.7350,1.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T11:00:00Z,25.0720,-80.7350,1.0,2.6,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T12:00:00Z,25.0720,-80.7350,1.0,3.1,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T13:00:00Z,25.0720,-80.7350,1.0,3.6,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T14:00:00Z,25.0720,-80.7350,1.0,3.1,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T15:00:00Z,25.0720,-80.7350,1.0,3.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T16:00:00Z,25.0720,-80.7350,1.0,1.5,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T17:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T18:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T19:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T20:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T21:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T22:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-09T23:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T00:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T03:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T06:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T07:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T08:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T10:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T11:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T12:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T13:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T14:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T15:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T16:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T17:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T18:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T19:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T20:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T21:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T22:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-10T23:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T00:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T02:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T03:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T05:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T06:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T07:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T08:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T10:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-07-11T11:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 