owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:00:00Z,29.1144,-90.1840,62.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:15:00Z,29.1144,-90.1840,63.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:30:00Z,29.1144,-90.1840,64.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:45:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:00:00Z,29.1144,-90.1840,67.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:15:00Z,29.1144,-90.1840,67.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:30:00Z,29.1144,-90.1840,68.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:45:00Z,29.1144,-90.1840,67.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:00:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:15:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:30:00Z,29.1144,-90.1840,68.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:45:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:00:00Z,29.1144,-90.1840,68.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:15:00Z,29.1144,-90.1840,70.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:30:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:45:00Z,29.1144,-90.1840,72.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:00:00Z,29.1144,-90.1840,73.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:15:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:30:00Z,29.1144,-90.1840,70.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:45:00Z,29.1144,-90.1840,71.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:00:00Z,29.1144,-90.1840,72.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:15:00Z,29.1144,-90.1840,71.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:30:00Z,29.1144,-90.1840,72.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:45:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:00:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:15:00Z,29.1144,-90.1840,70.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:30:00Z,29.1144,-90.1840,68.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:45:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:00:00Z,29.1144,-90.1840,68.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:15:00Z,29.1144,-90.1840,70.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:30:00Z,29.1144,-90.1840,73.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:45:00Z,29.1144,-90.1840,72.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:00:00Z,29.1144,-90.1840,72.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:15:00Z,29.1144,-90.1840,70.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:30:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:45:00Z,29.1144,-90.1840,72.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:00:00Z,29.1144,-90.1840,72.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:15:00Z,29.1144,-90.1840,75.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:30:00Z,29.1144,-90.1840,74.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:45:00Z,29.1144,-90.1840,75.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:00:00Z,29.1144,-90.1840,75.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:15:00Z,29.1144,-90.1840,79.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:30:00Z,29.1144,-90.1840,81.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:45:00Z,29.1144,-90.1840,81.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:00:00Z,29.1144,-90.1840,79.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:15:00Z,29.1144,-90.1840,77.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:30:00Z,29.1144,-90.1840,81.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:45:00Z,29.1144,-90.1840,79.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:00:00Z,29.1144,-90.1840,78.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:15:00Z,29.1144,-90.1840,79.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:30:00Z,29.1144,-90.1840,80.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:45:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:00:00Z,29.1144,-90.1840,81.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:15:00Z,29.1144,-90.1840,78.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:30:00Z,29.1144,-90.1840,77.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:45:00Z,29.1144,-90.1840,78.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:00:00Z,29.1144,-90.1840,76.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:15:00Z,29.1144,-90.1840,77.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:30:00Z,29.1144,-90.1840,74.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:45:00Z,29.1144,-90.1840,74.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:00:00Z,29.1144,-90.1840,72.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:15:00Z,29.1144,-90.1840,71.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:30:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:45:00Z,29.1144,-90.1840,71.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:00:00Z,29.1144,-90.1840,71.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:15:00Z,29.1144,-90.1840,71.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:30:00Z,29.1144,-90.1840,71.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:45:00Z,29.1144,-90.1840,68.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:00:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:15:00Z,29.1144,-90.1840,66.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:30:00Z,29.1144,-90.1840,65.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:45:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:00:00Z,29.1144,-90.1840,65.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:15:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:30:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:45:00Z,29.1144,-90.1840,62.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:00:00Z,29.1144,-90.1840,61.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:15:00Z,29.1144,-90.1840,63.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:30:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:45:00Z,29.1144,-90.1840,56.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:00:00Z,29.1144,-90.1840,65.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:15:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:30:00Z,29.1144,-90.1840,63.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:45:00Z,29.1144,-90.1840,63.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:00:00Z,29.1144,-90.1840,60.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:15:00Z,29.1144,-90.1840,60.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:30:00Z,29.1144,-90.1840,57.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:45:00Z,29.1144,-90.1840,57.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:00:00Z,29.1144,-90.1840,59.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:15:00Z,29.1144,-90.1840,61.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:30:00Z,29.1144,-90.1840,60.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:45:00Z,29.1144,-90.1840,59.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:00:00Z,29.1144,-90.1840,60.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:15:00Z,29.1144,-90.1840,59.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:30:00Z,29.1144,-90.1840,58.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:45:00Z,29.1144,-90.1840,59.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:00:00Z,29.1144,-90.1840,62.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:15:00Z,29.1144,-90.1840,63.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:30:00Z,29.1144,-90.1840,64.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:45:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:00:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:15:00Z,29.1144,-90.1840,66.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:30:00Z,29.1144,-90.1840,67.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:45:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:00:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:15:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:30:00Z,29.1144,-90.1840,66.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:45:00Z,29.1144,-90.1840,66.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:00:00Z,29.1144,-90.1840,65.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:15:00Z,29.1144,-90.1840,67.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:30:00Z,29.1144,-90.1840,68.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:45:00Z,29.1144,-90.1840,68.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:00:00Z,29.1144,-90.1840,68.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:15:00Z,29.1144,-90.1840,67.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:30:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:45:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:00:00Z,29.1144,-90.1840,68.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:15:00Z,29.1144,-90.1840,69.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:30:00Z,29.1144,-90.1840,67.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:45:00Z,29.1144,-90.1840,69.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:00:00Z,29.1144,-90.1840,68.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:15:00Z,29.1144,-90.1840,68.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:30:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:45:00Z,29.1144,-90.1840,69.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:00:00Z,29.1144,-90.1840,71.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:15:00Z,29.1144,-90.1840,72.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:30:00Z,29.1144,-90.1840,70.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:45:00Z,29.1144,-90.1840,72.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:00:00Z,29.1144,-90.1840,73.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:15:00Z,29.1144,-90.1840,68.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:30:00Z,29.1144,-90.1840,70.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:45:00Z,29.1144,-90.1840,73.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T09:00:00Z,29.1144,-90.1840,73.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:30:00Z,29.1144,-90.1840,76.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:45:00Z,29.1144,-90.1840,75.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:00:00Z,29.1144,-90.1840,76.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:15:00Z,29.1144,-90.1840,75.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:30:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:45:00Z,29.1144,-90.1840,76.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:00:00Z,29.1144,-90.1840,77.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:15:00Z,29.1144,-90.1840,71.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:30:00Z,29.1144,-90.1840,67.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:45:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:00:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:15:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:30:00Z,29.1144,-90.1840,66.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:45:00Z,29.1144,-90.1840,61.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:00:00Z,29.1144,-90.1840,59.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:15:00Z,29.1144,-90.1840,59.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:30:00Z,29.1144,-90.1840,60.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:45:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:00:00Z,29.1144,-90.1840,60.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:15:00Z,29.1144,-90.1840,58.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:30:00Z,29.1144,-90.1840,56.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:45:00Z,29.1144,-90.1840,58.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:00:00Z,29.1144,-90.1840,64.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:15:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:30:00Z,29.1144,-90.1840,59.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:45:00Z,29.1144,-90.1840,57.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:00:00Z,29.1144,-90.1840,56.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:15:00Z,29.1144,-90.1840,58.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:30:00Z,29.1144,-90.1840,57.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:45:00Z,29.1144,-90.1840,56.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:00:00Z,29.1144,-90.1840,57.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:15:00Z,29.1144,-90.1840,55.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:30:00Z,29.1144,-90.1840,57.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:45:00Z,29.1144,-90.1840,58.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:00:00Z,29.1144,-90.1840,58.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:15:00Z,29.1144,-90.1840,60.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:30:00Z,29.1144,-90.1840,57.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:45:00Z,29.1144,-90.1840,58.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:00:00Z,29.1144,-90.1840,59.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:15:00Z,29.1144,-90.1840,59.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:30:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:45:00Z,29.1144,-90.1840,56.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:00:00Z,29.1144,-90.1840,59.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:15:00Z,29.1144,-90.1840,56.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:30:00Z,29.1144,-90.1840,54.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:45:00Z,29.1144,-90.1840,54.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:00:00Z,29.1144,-90.1840,57.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:15:00Z,29.1144,-90.1840,58.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:30:00Z,29.1144,-90.1840,60.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:45:00Z,29.1144,-90.1840,58.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:00:00Z,29.1144,-90.1840,61.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:15:00Z,29.1144,-90.1840,60.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:30:00Z,29.1144,-90.1840,62.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:45:00Z,29.1144,-90.1840,63.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:00:00Z,29.1144,-90.1840,64.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:15:00Z,29.1144,-90.1840,66.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:30:00Z,29.1144,-90.1840,69.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:45:00Z,29.1144,-90.1840,65.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:00:00Z,29.1144,-90.1840,68.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:15:00Z,29.1144,-90.1840,65.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:30:00Z,29.1144,-90.1840,64.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:45:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:00:00Z,29.1144,-90.1840,67.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:15:00Z,29.1144,-90.1840,75.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:30:00Z,29.1144,-90.1840,76.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:45:00Z,29.1144,-90.1840,76.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:00:00Z,29.1144,-90.1840,74.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:15:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:30:00Z,29.1144,-90.1840,74.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:45:00Z,29.1144,-90.1840,75.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:00:00Z,29.1144,-90.1840,79.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:15:00Z,29.1144,-90.1840,79.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:30:00Z,29.1144,-90.1840,80.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:45:00Z,29.1144,-90.1840,81.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:00:00Z,29.1144,-90.1840,80.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:15:00Z,29.1144,-90.1840,80.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:30:00Z,29.1144,-90.1840,81.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:45:00Z,29.1144,-90.1840,78.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:00:00Z,29.1144,-90.1840,79.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:15:00Z,29.1144,-90.1840,79.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:30:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:45:00Z,29.1144,-90.1840,80.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:00:00Z,29.1144,-90.1840,78.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:15:00Z,29.1144,-90.1840,78.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:30:00Z,29.1144,-90.1840,75.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:45:00Z,29.1144,-90.1840,79.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:00:00Z,29.1144,-90.1840,80.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:15:00Z,29.1144,-90.1840,73.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:30:00Z,29.1144,-90.1840,72.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:45:00Z,29.1144,-90.1840,68.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:00:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:15:00Z,29.1144,-90.1840,66.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:30:00Z,29.1144,-90.1840,65.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:45:00Z,29.1144,-90.1840,67.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:00:00Z,29.1144,-90.1840,68.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:15:00Z,29.1144,-90.1840,67.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:30:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:45:00Z,29.1144,-90.1840,67.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:00:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:15:00Z,29.1144,-90.1840,65.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:30:00Z,29.1144,-90.1840,64.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:45:00Z,29.1144,-90.1840,65.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:00:00Z,29.1144,-90.1840,62.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:15:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:30:00Z,29.1144,-90.1840,63.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:45:00Z,29.1144,-90.1840,62.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:00:00Z,29.1144,-90.1840,62.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:15:00Z,29.1144,-90.1840,63.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:30:00Z,29.1144,-90.1840,64.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:45:00Z,29.1144,-90.1840,64.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:00:00Z,29.1144,-90.1840,65.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:15:00Z,29.1144,-90.1840,65.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:30:00Z,29.1144,-90.1840,63.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:45:00Z,29.1144,-90.1840,64.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:00:00Z,29.1144,-90.1840,73.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:15:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:30:00Z,29.1144,-90.1840,67.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:45:00Z,29.1144,-90.1840,65.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:00:00Z,29.1144,-90.1840,62.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:15:00Z,29.1144,-90.1840,64.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:30:00Z,29.1144,-90.1840,63.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:45:00Z,29.1144,-90.1840,63.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T18:00:00Z,29.1144,-90.1840,64.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T18:15:00Z,29.1144,-90.1840,65.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T18:30:00Z,29.1144,-90.1840,65.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T18:45:00Z,29.1144,-90.1840,65.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T19:00:00Z,29.1144,-90.1840,64.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T19:15:00Z,29.1144,-90.1840,63.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T19:30:00Z,29.1144,-90.1840,70.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T19:45:00Z,29.1144,-90.1840,67.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T20:00:00Z,29.1144,-90.1840,66.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T20:15:00Z,29.1144,-90.1840,72.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T20:30:00Z,29.1144,-90.1840,70.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T20:45:00Z,29.1144,-90.1840,72.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T21:00:00Z,29.1144,-90.1840,73.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T21:15:00Z,29.1144,-90.1840,72.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T21:30:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T21:45:00Z,29.1144,-90.1840,71.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T22:00:00Z,29.1144,-90.1840,70.3,11144222 