owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T00:00:00Z,30.2791,-87.5561,0.0,5.24,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T00:30:00Z,30.2791,-87.5561,0.0,4.64,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T01:00:00Z,30.2791,-87.5561,0.0,4.93,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T01:30:00Z,30.2791,-87.5561,0.0,5.26,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T02:00:00Z,30.2791,-87.5561,0.0,5.56,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T02:30:00Z,30.2791,-87.5561,0.0,4.65,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T03:00:00Z,30.2791,-87.5561,0.0,4.3,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T03:30:00Z,30.2791,-87.5561,0.0,3.69,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T04:00:00Z,30.2791,-87.5561,0.0,5.72,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T04:30:00Z,30.2791,-87.5561,0.0,5.39,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T05:00:00Z,30.2791,-87.5561,0.0,5.91,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T05:30:00Z,30.2791,-87.5561,0.0,5.15,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T06:00:00Z,30.2791,-87.5561,0.0,4.05,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T06:30:00Z,30.2791,-87.5561,0.0,6.69,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T07:00:00Z,30.2791,-87.5561,0.0,5.02,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T07:30:00Z,30.2791,-87.5561,0.0,3.64,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T08:00:00Z,30.2791,-87.5561,0.0,6.06,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T08:30:00Z,30.2791,-87.5561,0.0,3.93,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T09:00:00Z,30.2791,-87.5561,0.0,4.2,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T09:30:00Z,30.2791,-87.5561,0.0,1.6,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T10:00:00Z,30.2791,-87.5561,0.0,1.53,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T10:30:00Z,30.2791,-87.5561,0.0,1.9,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T11:00:00Z,30.2791,-87.5561,0.0,0.86,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T11:30:00Z,30.2791,-87.5561,0.0,1.09,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T12:00:00Z,30.2791,-87.5561,0.0,3.63,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T12:30:00Z,30.2791,-87.5561,0.0,3.02,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T13:00:00Z,30.2791,-87.5561,0.0,2.11,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T13:30:00Z,30.2791,-87.5561,0.0,7.31,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T14:00:00Z,30.2791,-87.5561,0.0,2.87,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T14:30:00Z,30.2791,-87.5561,0.0,7.1,307.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T15:00:00Z,30.2791,-87.5561,0.0,4.7,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T15:30:00Z,30.2791,-87.5561,0.0,4.85,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T16:00:00Z,30.2791,-87.5561,0.0,4.56,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T16:30:00Z,30.2791,-87.5561,0.0,4.51,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T17:00:00Z,30.2791,-87.5561,0.0,3.45,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T17:30:00Z,30.2791,-87.5561,0.0,2.95,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T18:00:00Z,30.2791,-87.5561,0.0,3.06,2.771,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T18:30:00Z,30.2791,-87.5561,0.0,2.29,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T19:00:00Z,30.2791,-87.5561,0.0,1.2,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T19:30:00Z,30.2791,-87.5561,0.0,0.95,22.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T20:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T20:30:00Z,30.2791,-87.5561,0.0,1.51,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T21:00:00Z,30.2791,-87.5561,0.0,1.68,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T21:30:00Z,30.2791,-87.5561,0.0,1.72,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T22:00:00Z,30.2791,-87.5561,0.0,1.86,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T22:30:00Z,30.2791,-87.5561,0.0,1.95,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T23:00:00Z,30.2791,-87.5561,0.0,1.86,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T23:30:00Z,30.2791,-87.5561,0.0,2.29,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T00:00:00Z,30.2791,-87.5561,0.0,1.57,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T00:30:00Z,30.2791,-87.5561,0.0,1.49,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T01:00:00Z,30.2791,-87.5561,0.0,1.55,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T01:30:00Z,30.2791,-87.5561,0.0,1.38,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T02:00:00Z,30.2791,-87.5561,0.0,1.95,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T02:30:00Z,30.2791,-87.5561,0.0,2.4,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T03:00:00Z,30.2791,-87.5561,0.0,2.85,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T03:30:00Z,30.2791,-87.5561,0.0,3.57,282.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T04:00:00Z,30.2791,-87.5561,0.0,3.21,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T04:30:00Z,30.2791,-87.5561,0.0,3.61,304.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T05:00:00Z,30.2791,-87.5561,0.0,4.28,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T05:30:00Z,30.2791,-87.5561,0.0,4.25,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T06:00:00Z,30.2791,-87.5561,0.0,3.5,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T06:30:00Z,30.2791,-87.5561,0.0,3.76,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T07:00:00Z,30.2791,-87.5561,0.0,3.47,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T07:30:00Z,30.2791,-87.5561,0.0,3.46,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T08:00:00Z,30.2791,-87.5561,0.0,3.22,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T08:30:00Z,30.2791,-87.5561,0.0,3.39,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T09:00:00Z,30.2791,-87.5561,0.0,3.27,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T09:30:00Z,30.2791,-87.5561,0.0,3.42,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T10:00:00Z,30.2791,-87.5561,0.0,3.4,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T10:30:00Z,30.2791,-87.5561,0.0,3.5,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T11:00:00Z,30.2791,-87.5561,0.0,3.69,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T11:30:00Z,30.2791,-87.5561,0.0,4.14,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T12:00:00Z,30.2791,-87.5561,0.0,3.57,302.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T12:30:00Z,30.2791,-87.5561,0.0,3.24,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T13:00:00Z,30.2791,-87.5561,0.0,3.93,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T13:30:00Z,30.2791,-87.5561,0.0,3.26,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T14:00:00Z,30.2791,-87.5561,0.0,3.08,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T14:30:00Z,30.2791,-87.5561,0.0,3.66,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T15:00:00Z,30.2791,-87.5561,0.0,2.85,311.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T15:30:00Z,30.2791,-87.5561,0.0,2.98,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T16:00:00Z,30.2791,-87.5561,0.0,3.85,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T16:30:00Z,30.2791,-87.5561,0.0,3.96,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T17:00:00Z,30.2791,-87.5561,0.0,3.1,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T17:30:00Z,30.2791,-87.5561,0.0,3.92,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T18:00:00Z,30.2791,-87.5561,0.0,3.32,295.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T18:30:00Z,30.2791,-87.5561,0.0,3.64,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T19:00:00Z,30.2791,-87.5561,0.0,4.26,309.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T19:30:00Z,30.2791,-87.5561,0.0,3.66,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T20:00:00Z,30.2791,-87.5561,0.0,5.51,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T20:30:00Z,30.2791,-87.5561,0.0,5.26,268.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T21:00:00Z,30.2791,-87.5561,0.0,6.32,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T21:30:00Z,30.2791,-87.5561,0.0,5.5,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T22:00:00Z,30.2791,-87.5561,0.0,4.79,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T22:30:00Z,30.2791,-87.5561,0.0,3.96,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T23:00:00Z,30.2791,-87.5561,0.0,2.8,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T23:30:00Z,30.2791,-87.5561,0.0,3.45,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T00:00:00Z,30.2791,-87.5561,0.0,3.39,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T00:30:00Z,30.2791,-87.5561,0.0,3.31,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T01:00:00Z,30.2791,-87.5561,0.0,4.31,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T01:30:00Z,30.2791,-87.5561,0.0,4.85,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T02:00:00Z,30.2791,-87.5561,0.0,3.98,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T02:30:00Z,30.2791,-87.5561,0.0,4.14,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T03:00:00Z,30.2791,-87.5561,0.0,4.84,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T03:30:00Z,30.2791,-87.5561,0.0,4.76,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T04:00:00Z,30.2791,-87.5561,0.0,4.86,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T04:30:00Z,30.2791,-87.5561,0.0,4.44,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T05:00:00Z,30.2791,-87.5561,0.0,4.2,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T05:30:00Z,30.2791,-87.5561,0.0,5.04,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T06:00:00Z,30.2791,-87.5561,0.0,4.17,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T06:30:00Z,30.2791,-87.5561,0.0,5.15,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T07:00:00Z,30.2791,-87.5561,0.0,4.61,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T07:30:00Z,30.2791,-87.5561,0.0,4.14,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T08:00:00Z,30.2791,-87.5561,0.0,3.92,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T08:30:00Z,30.2791,-87.5561,0.0,4.59,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T09:00:00Z,30.2791,-87.5561,0.0,4.6,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T09:30:00Z,30.2791,-87.5561,0.0,4.99,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T10:00:00Z,30.2791,-87.5561,0.0,4.69,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T10:30:00Z,30.2791,-87.5561,0.0,5.4,0.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T11:00:00Z,30.2791,-87.5561,0.0,5.18,6.684,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T11:30:00Z,30.2791,-87.5561,0.0,4.81,7.377,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T12:00:00Z,30.2791,-87.5561,0.0,5.06,11.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T12:30:00Z,30.2791,-87.5561,0.0,4.85,20.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T13:00:00Z,30.2791,-87.5561,0.0,4.76,27.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T13:30:00Z,30.2791,-87.5561,0.0,5.24,22.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T14:00:00Z,30.2791,-87.5561,0.0,3.94,30.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T14:30:00Z,30.2791,-87.5561,0.0,4.21,28.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T15:00:00Z,30.2791,-87.5561,0.0,5.02,37.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T15:30:00Z,30.2791,-87.5561,0.0,4.73,40.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T16:00:00Z,30.2791,-87.5561,0.0,4.68,41.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T16:30:00Z,30.2791,-87.5561,0.0,3.95,47.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T17:00:00Z,30.2791,-87.5561,0.0,3.61,38.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T17:30:00Z,30.2791,-87.5561,0.0,3.5,34.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T18:00:00Z,30.2791,-87.5561,0.0,3.86,57.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T18:30:00Z,30.2791,-87.5561,0.0,4.36,69.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T19:00:00Z,30.2791,-87.5561,0.0,5.1,60.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T19:30:00Z,30.2791,-87.5561,0.0,4.23,57.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T20:00:00Z,30.2791,-87.5561,0.0,3.81,36.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T20:30:00Z,30.2791,-87.5561,0.0,3.67,25.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T21:00:00Z,30.2791,-87.5561,0.0,2.7,36.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T21:30:00Z,30.2791,-87.5561,0.0,3.68,45.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T22:00:00Z,30.2791,-87.5561,0.0,3.36,42.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T22:30:00Z,30.2791,-87.5561,0.0,3.21,50.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T23:00:00Z,30.2791,-87.5561,0.0,3.31,66.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T23:30:00Z,30.2791,-87.5561,0.0,3.33,70.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T00:00:00Z,30.2791,-87.5561,0.0,3.65,67.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T00:30:00Z,30.2791,-87.5561,0.0,3.57,43.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T01:00:00Z,30.2791,-87.5561,0.0,2.86,30.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T01:30:00Z,30.2791,-87.5561,0.0,3.58,29.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T02:00:00Z,30.2791,-87.5561,0.0,3.88,42.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T02:30:00Z,30.2791,-87.5561,0.0,3.88,38.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T03:00:00Z,30.2791,-87.5561,0.0,3.41,16.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T03:30:00Z,30.2791,-87.5561,0.0,3.77,21.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T04:00:00Z,30.2791,-87.5561,0.0,3.66,28.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T04:30:00Z,30.2791,-87.5561,0.0,3.48,41.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T05:00:00Z,30.2791,-87.5561,0.0,4.12,42.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T05:30:00Z,30.2791,-87.5561,0.0,4.24,35.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T06:00:00Z,30.2791,-87.5561,0.0,6.58,52.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T06:30:00Z,30.2791,-87.5561,0.0,7.63,58.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T07:00:00Z,30.2791,-87.5561,0.0,7.94,59.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T07:30:00Z,30.2791,-87.5561,0.0,7.59,58.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T08:00:00Z,30.2791,-87.5561,0.0,6.92,58.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T08:30:00Z,30.2791,-87.5561,0.0,5.76,55.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T09:00:00Z,30.2791,-87.5561,0.0,6.32,52.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T09:30:00Z,30.2791,-87.5561,0.0,5.75,53.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T10:00:00Z,30.2791,-87.5561,0.0,6.12,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T10:30:00Z,30.2791,-87.5561,0.0,4.5,74.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T11:00:00Z,30.2791,-87.5561,0.0,5.58,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T11:30:00Z,30.2791,-87.5561,0.0,3.03,47.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T12:00:00Z,30.2791,-87.5561,0.0,4.34,73.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T12:30:00Z,30.2791,-87.5561,0.0,6.21,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T13:00:00Z,30.2791,-87.5561,0.0,6.74,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T13:30:00Z,30.2791,-87.5561,0.0,5.5,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T14:00:00Z,30.2791,-87.5561,0.0,7.83,56.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T14:30:00Z,30.2791,-87.5561,0.0,7.41,63.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T15:00:00Z,30.2791,-87.5561,0.0,6.44,55.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T15:30:00Z,30.2791,-87.5561,0.0,7.2,53.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T16:00:00Z,30.2791,-87.5561,0.0,7.26,55.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T16:30:00Z,30.2791,-87.5561,0.0,6.48,51.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T17:00:00Z,30.2791,-87.5561,0.0,6.55,55.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T17:30:00Z,30.2791,-87.5561,0.0,7.37,54.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T18:00:00Z,30.2791,-87.5561,0.0,6.38,52.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T18:30:00Z,30.2791,-87.5561,0.0,5.36,53.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T19:00:00Z,30.2791,-87.5561,0.0,4.94,62.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T19:30:00Z,30.2791,-87.5561,0.0,4.57,68.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T20:00:00Z,30.2791,-87.5561,0.0,3.74,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T20:30:00Z,30.2791,-87.5561,0.0,5.09,66.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T21:00:00Z,30.2791,-87.5561,0.0,4.91,72.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T21:30:00Z,30.2791,-87.5561,0.0,4.91,68.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T22:00:00Z,30.2791,-87.5561,0.0,5.12,75.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T22:30:00Z,30.2791,-87.5561,0.0,4.27,70.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T23:00:00Z,30.2791,-87.5561,0.0,4.82,67.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T23:30:00Z,30.2791,-87.5561,0.0,4.04,42.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T00:00:00Z,30.2791,-87.5561,0.0,4.6,52.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T00:30:00Z,30.2791,-87.5561,0.0,4.75,49.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T01:00:00Z,30.2791,-87.5561,0.0,4.68,43.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T01:30:00Z,30.2791,-87.5561,0.0,5.21,51.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T02:00:00Z,30.2791,-87.5561,0.0,5.59,54.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T02:30:00Z,30.2791,-87.5561,0.0,6.87,66.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T03:00:00Z,30.2791,-87.5561,0.0,6.45,64.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T03:30:00Z,30.2791,-87.5561,0.0,7.0,58.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T04:00:00Z,30.2791,-87.5561,0.0,7.23,68.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T04:30:00Z,30.2791,-87.5561,0.0,7.04,69.51,-9999.0,'1111122,1111122,1111122' 