owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2008-05-01T00:00:00Z,28.4460,-96.3961,0.0,9.3,161.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T01:00:00Z,28.4460,-96.3961,0.0,10.3,159.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T05:00:00Z,28.4460,-96.3961,0.0,11.0,163.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T06:00:00Z,28.4460,-96.3961,0.0,11.9,165.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T07:00:00Z,28.4460,-96.3961,0.0,10.3,170.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T08:00:00Z,28.4460,-96.3961,0.0,10.4,178.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T09:00:00Z,28.4460,-96.3961,0.0,10.5,179.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T10:00:00Z,28.4460,-96.3961,0.0,10.3,183.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T11:00:00Z,28.4460,-96.3961,0.0,8.1,180.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T12:00:00Z,28.4460,-96.3961,0.0,9.1,164.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T13:00:00Z,28.4460,-96.3961,0.0,9.0,169.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T14:00:00Z,28.4460,-96.3961,0.0,9.3,175.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T15:00:00Z,28.4460,-96.3961,0.0,9.3,170.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T16:00:00Z,28.4460,-96.3961,0.0,8.1,162.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T17:00:00Z,28.4460,-96.3961,0.0,8.5,161.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T18:00:00Z,28.4460,-96.3961,0.0,9.2,160.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T19:00:00Z,28.4460,-96.3961,0.0,8.7,162.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T20:00:00Z,28.4460,-96.3961,0.0,9.1,165.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T21:00:00Z,28.4460,-96.3961,0.0,9.0,153.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T22:00:00Z,28.4460,-96.3961,0.0,10.5,144.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-01T23:00:00Z,28.4460,-96.3961,0.0,11.5,147.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T00:00:00Z,28.4460,-96.3961,0.0,9.4,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T01:00:00Z,28.4460,-96.3961,0.0,8.4,153.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T02:00:00Z,28.4460,-96.3961,0.0,8.1,149.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T03:00:00Z,28.4460,-96.3961,0.0,9.2,145.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T04:00:00Z,28.4460,-96.3961,0.0,9.1,152.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T05:00:00Z,28.4460,-96.3961,0.0,9.9,159.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T06:00:00Z,28.4460,-96.3961,0.0,9.0,164.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T07:00:00Z,28.4460,-96.3961,0.0,9.3,165.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T08:00:00Z,28.4460,-96.3961,0.0,9.7,169.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T09:00:00Z,28.4460,-96.3961,0.0,8.7,171.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T10:00:00Z,28.4460,-96.3961,0.0,9.0,171.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T11:00:00Z,28.4460,-96.3961,0.0,10.0,173.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T12:00:00Z,28.4460,-96.3961,0.0,10.0,170.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T13:00:00Z,28.4460,-96.3961,0.0,10.2,171.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T14:00:00Z,28.4460,-96.3961,0.0,8.5,168.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T15:00:00Z,28.4460,-96.3961,0.0,8.8,171.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T16:00:00Z,28.4460,-96.3961,0.0,6.8,182.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T17:00:00Z,28.4460,-96.3961,0.0,4.4,226.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T18:00:00Z,28.4460,-96.3961,0.0,4.4,195.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T19:00:00Z,28.4460,-96.3961,0.0,5.5,164.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T20:00:00Z,28.4460,-96.3961,0.0,4.6,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T21:00:00Z,28.4460,-96.3961,0.0,2.4,145.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T22:00:00Z,28.4460,-96.3961,0.0,4.0,143.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-02T23:00:00Z,28.4460,-96.3961,0.0,4.6,123.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T00:00:00Z,28.4460,-96.3961,0.0,5.4,121.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T01:00:00Z,28.4460,-96.3961,0.0,5.4,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T02:00:00Z,28.4460,-96.3961,0.0,4.3,135.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T03:00:00Z,28.4460,-96.3961,0.0,4.6,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T04:00:00Z,28.4460,-96.3961,0.0,4.7,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T05:00:00Z,28.4460,-96.3961,0.0,7.0,159.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T06:00:00Z,28.4460,-96.3961,0.0,5.5,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T07:00:00Z,28.4460,-96.3961,0.0,3.5,180.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T08:00:00Z,28.4460,-96.3961,0.0,2.9,193.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T09:00:00Z,28.4460,-96.3961,0.0,3.0,172.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T10:00:00Z,28.4460,-96.3961,0.0,1.2,178.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T11:00:00Z,28.4460,-96.3961,0.0,2.1,155.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T12:00:00Z,28.4460,-96.3961,0.0,1.5,37.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T13:00:00Z,28.4460,-96.3961,0.0,3.7,11.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T14:00:00Z,28.4460,-96.3961,0.0,5.4,14.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T15:00:00Z,28.4460,-96.3961,0.0,4.8,7.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T16:00:00Z,28.4460,-96.3961,0.0,10.8,5.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T17:00:00Z,28.4460,-96.3961,0.0,10.5,4.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T18:00:00Z,28.4460,-96.3961,0.0,10.9,14.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T19:00:00Z,28.4460,-96.3961,0.0,9.8,10.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T20:00:00Z,28.4460,-96.3961,0.0,9.6,19.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T21:00:00Z,28.4460,-96.3961,0.0,8.1,27.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T22:00:00Z,28.4460,-96.3961,0.0,8.2,26.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-03T23:00:00Z,28.4460,-96.3961,0.0,7.5,32.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T00:00:00Z,28.4460,-96.3961,0.0,7.7,29.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T01:00:00Z,28.4460,-96.3961,0.0,8.2,32.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T02:00:00Z,28.4460,-96.3961,0.0,6.8,22.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T03:00:00Z,28.4460,-96.3961,0.0,7.0,28.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T04:00:00Z,28.4460,-96.3961,0.0,7.0,34.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T05:00:00Z,28.4460,-96.3961,0.0,7.7,30.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T06:00:00Z,28.4460,-96.3961,0.0,7.2,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T07:00:00Z,28.4460,-96.3961,0.0,8.0,42.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T08:00:00Z,28.4460,-96.3961,0.0,9.3,48.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T09:00:00Z,28.4460,-96.3961,0.0,9.0,48.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T10:00:00Z,28.4460,-96.3961,0.0,8.8,55.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T11:00:00Z,28.4460,-96.3961,0.0,9.3,59.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T12:00:00Z,28.4460,-96.3961,0.0,7.7,56.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T13:00:00Z,28.4460,-96.3961,0.0,8.5,53.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T14:00:00Z,28.4460,-96.3961,0.0,7.7,53.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T15:00:00Z,28.4460,-96.3961,0.0,8.1,64.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T16:00:00Z,28.4460,-96.3961,0.0,8.7,64.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T17:00:00Z,28.4460,-96.3961,0.0,9.3,69.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T18:00:00Z,28.4460,-96.3961,0.0,9.9,78.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T19:00:00Z,28.4460,-96.3961,0.0,10.3,84.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T20:00:00Z,28.4460,-96.3961,0.0,10.8,83.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T21:00:00Z,28.4460,-96.3961,0.0,10.0,83.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T22:00:00Z,28.4460,-96.3961,0.0,11.0,85.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-04T23:00:00Z,28.4460,-96.3961,0.0,10.7,85.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T00:00:00Z,28.4460,-96.3961,0.0,10.1,86.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T01:00:00Z,28.4460,-96.3961,0.0,10.2,89.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T02:00:00Z,28.4460,-96.3961,0.0,9.2,89.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T03:00:00Z,28.4460,-96.3961,0.0,9.0,100.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T04:00:00Z,28.4460,-96.3961,0.0,8.9,108.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T05:00:00Z,28.4460,-96.3961,0.0,9.1,108.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T06:00:00Z,28.4460,-96.3961,0.0,7.5,109.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T07:00:00Z,28.4460,-96.3961,0.0,6.7,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T08:00:00Z,28.4460,-96.3961,0.0,6.1,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T09:00:00Z,28.4460,-96.3961,0.0,8.0,120.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T10:00:00Z,28.4460,-96.3961,0.0,7.4,133.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T11:00:00Z,28.4460,-96.3961,0.0,8.7,147.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T12:00:00Z,28.4460,-96.3961,0.0,4.6,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T13:00:00Z,28.4460,-96.3961,0.0,2.0,120.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T14:00:00Z,28.4460,-96.3961,0.0,2.6,124.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T15:00:00Z,28.4460,-96.3961,0.0,4.9,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T16:00:00Z,28.4460,-96.3961,0.0,5.0,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T17:00:00Z,28.4460,-96.3961,0.0,7.0,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T18:00:00Z,28.4460,-96.3961,0.0,11.0,100.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T19:00:00Z,28.4460,-96.3961,0.0,6.9,96.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T20:00:00Z,28.4460,-96.3961,0.0,7.8,107.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T21:00:00Z,28.4460,-96.3961,0.0,8.2,108.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T22:00:00Z,28.4460,-96.3961,0.0,8.9,103.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-05T23:00:00Z,28.4460,-96.3961,0.0,10.4,97.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T00:00:00Z,28.4460,-96.3961,0.0,10.2,95.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T01:00:00Z,28.4460,-96.3961,0.0,10.6,96.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T02:00:00Z,28.4460,-96.3961,0.0,9.7,95.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T03:00:00Z,28.4460,-96.3961,0.0,8.6,100.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T04:00:00Z,28.4460,-96.3961,0.0,8.7,95.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T05:00:00Z,28.4460,-96.3961,0.0,7.0,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T06:00:00Z,28.4460,-96.3961,0.0,7.1,111.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T07:00:00Z,28.4460,-96.3961,0.0,6.6,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T08:00:00Z,28.4460,-96.3961,0.0,6.9,157.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T09:00:00Z,28.4460,-96.3961,0.0,5.9,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T10:00:00Z,28.4460,-96.3961,0.0,6.3,160.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T11:00:00Z,28.4460,-96.3961,0.0,4.9,160.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T12:00:00Z,28.4460,-96.3961,0.0,7.4,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T13:00:00Z,28.4460,-96.3961,0.0,4.0,140.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T14:00:00Z,28.4460,-96.3961,0.0,6.2,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T15:00:00Z,28.4460,-96.3961,0.0,5.3,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T16:00:00Z,28.4460,-96.3961,0.0,5.0,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T17:00:00Z,28.4460,-96.3961,0.0,2.9,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T18:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T19:00:00Z,28.4460,-96.3961,0.0,10.1,141.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T20:00:00Z,28.4460,-96.3961,0.0,10.2,143.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T21:00:00Z,28.4460,-96.3961,0.0,7.1,138.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T22:00:00Z,28.4460,-96.3961,0.0,7.9,139.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-06T23:00:00Z,28.4460,-96.3961,0.0,8.8,150.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T00:00:00Z,28.4460,-96.3961,0.0,8.8,147.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T01:00:00Z,28.4460,-96.3961,0.0,9.3,147.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T02:00:00Z,28.4460,-96.3961,0.0,9.7,150.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T03:00:00Z,28.4460,-96.3961,0.0,11.2,157.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T04:00:00Z,28.4460,-96.3961,0.0,9.6,160.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T05:00:00Z,28.4460,-96.3961,0.0,10.2,160.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T06:00:00Z,28.4460,-96.3961,0.0,10.3,167.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T07:00:00Z,28.4460,-96.3961,0.0,10.6,168.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T08:00:00Z,28.4460,-96.3961,0.0,9.4,173.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T09:00:00Z,28.4460,-96.3961,0.0,8.2,173.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T10:00:00Z,28.4460,-96.3961,0.0,8.2,174.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T11:00:00Z,28.4460,-96.3961,0.0,7.8,173.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T12:00:00Z,28.4460,-96.3961,0.0,8.0,178.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T13:00:00Z,28.4460,-96.3961,0.0,8.4,179.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T14:00:00Z,28.4460,-96.3961,0.0,10.2,166.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T15:00:00Z,28.4460,-96.3961,0.0,11.5,159.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T16:00:00Z,28.4460,-96.3961,0.0,11.1,163.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T17:00:00Z,28.4460,-96.3961,0.0,10.6,167.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T18:00:00Z,28.4460,-96.3961,0.0,9.7,171.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T19:00:00Z,28.4460,-96.3961,0.0,9.7,172.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T20:00:00Z,28.4460,-96.3961,0.0,10.1,171.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T21:00:00Z,28.4460,-96.3961,0.0,10.5,162.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T22:00:00Z,28.4460,-96.3961,0.0,10.7,164.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-07T23:00:00Z,28.4460,-96.3961,0.0,10.5,164.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T00:00:00Z,28.4460,-96.3961,0.0,10.2,170.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T01:00:00Z,28.4460,-96.3961,0.0,9.8,178.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T02:00:00Z,28.4460,-96.3961,0.0,8.1,186.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T03:00:00Z,28.4460,-96.3961,0.0,7.6,196.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T04:00:00Z,28.4460,-96.3961,0.0,7.1,202.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T05:00:00Z,28.4460,-96.3961,0.0,8.5,198.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T06:00:00Z,28.4460,-96.3961,0.0,8.8,205.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T07:00:00Z,28.4460,-96.3961,0.0,7.7,212.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T08:00:00Z,28.4460,-96.3961,0.0,7.7,206.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T09:00:00Z,28.4460,-96.3961,0.0,7.4,213.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T10:00:00Z,28.4460,-96.3961,0.0,8.2,215.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T11:00:00Z,28.4460,-96.3961,0.0,6.8,217.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T12:00:00Z,28.4460,-96.3961,0.0,3.3,276.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T13:00:00Z,28.4460,-96.3961,0.0,1.8,302.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T14:00:00Z,28.4460,-96.3961,0.0,2.6,299.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T15:00:00Z,28.4460,-96.3961,0.0,1.0,196.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T16:00:00Z,28.4460,-96.3961,0.0,6.3,226.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T17:00:00Z,28.4460,-96.3961,0.0,5.9,211.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T18:00:00Z,28.4460,-96.3961,0.0,4.4,221.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T19:00:00Z,28.4460,-96.3961,0.0,5.9,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T20:00:00Z,28.4460,-96.3961,0.0,5.6,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T21:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T22:00:00Z,28.4460,-96.3961,0.0,4.7,157.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-08T23:00:00Z,28.4460,-96.3961,0.0,6.0,168.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T00:00:00Z,28.4460,-96.3961,0.0,7.0,173.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T01:00:00Z,28.4460,-96.3961,0.0,6.6,179.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T02:00:00Z,28.4460,-96.3961,0.0,7.1,178.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T03:00:00Z,28.4460,-96.3961,0.0,6.4,182.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T04:00:00Z,28.4460,-96.3961,0.0,6.8,181.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T05:00:00Z,28.4460,-96.3961,0.0,6.3,195.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T06:00:00Z,28.4460,-96.3961,0.0,6.5,181.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T08:00:00Z,28.4460,-96.3961,0.0,6.0,194.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T09:00:00Z,28.4460,-96.3961,0.0,5.5,180.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T10:00:00Z,28.4460,-96.3961,0.0,6.2,175.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T11:00:00Z,28.4460,-96.3961,0.0,6.5,166.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T12:00:00Z,28.4460,-96.3961,0.0,6.7,162.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T13:00:00Z,28.4460,-96.3961,0.0,6.2,157.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-05-09T14:00:00Z,28.4460,-96.3961,0.0,6.7,175.0,7.5,'11111222,11111222,11111222' 