owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T00:00:00Z,30.2791,-87.5561,0.0,2.07,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T00:30:00Z,30.2791,-87.5561,0.0,2.26,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T01:00:00Z,30.2791,-87.5561,0.0,3.45,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T01:30:00Z,30.2791,-87.5561,0.0,4.59,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T02:00:00Z,30.2791,-87.5561,0.0,5.24,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T02:30:00Z,30.2791,-87.5561,0.0,4.52,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T03:00:00Z,30.2791,-87.5561,0.0,3.85,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T03:30:00Z,30.2791,-87.5561,0.0,3.37,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T04:00:00Z,30.2791,-87.5561,0.0,4.62,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T04:30:00Z,30.2791,-87.5561,0.0,4.5,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T05:00:00Z,30.2791,-87.5561,0.0,4.79,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T05:30:00Z,30.2791,-87.5561,0.0,4.5,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T06:00:00Z,30.2791,-87.5561,0.0,5.28,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T06:30:00Z,30.2791,-87.5561,0.0,6.03,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T07:00:00Z,30.2791,-87.5561,0.0,5.93,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T07:30:00Z,30.2791,-87.5561,0.0,4.2,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T08:00:00Z,30.2791,-87.5561,0.0,4.61,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T08:30:00Z,30.2791,-87.5561,0.0,3.62,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T09:00:00Z,30.2791,-87.5561,0.0,3.94,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T09:30:00Z,30.2791,-87.5561,0.0,3.02,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T10:00:00Z,30.2791,-87.5561,0.0,2.14,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T10:30:00Z,30.2791,-87.5561,0.0,1.9,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T11:00:00Z,30.2791,-87.5561,0.0,2.25,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T11:30:00Z,30.2791,-87.5561,0.0,1.87,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T12:00:00Z,30.2791,-87.5561,0.0,1.87,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T12:30:00Z,30.2791,-87.5561,0.0,2.21,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T13:00:00Z,30.2791,-87.5561,0.0,1.91,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T13:30:00Z,30.2791,-87.5561,0.0,2.23,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T14:00:00Z,30.2791,-87.5561,0.0,2.6,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T14:30:00Z,30.2791,-87.5561,0.0,2.76,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T15:00:00Z,30.2791,-87.5561,0.0,2.66,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T15:30:00Z,30.2791,-87.5561,0.0,3.01,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T16:00:00Z,30.2791,-87.5561,0.0,4.87,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T16:30:00Z,30.2791,-87.5561,0.0,4.24,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T17:00:00Z,30.2791,-87.5561,0.0,4.47,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T17:30:00Z,30.2791,-87.5561,0.0,4.49,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T18:00:00Z,30.2791,-87.5561,0.0,3.87,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T18:30:00Z,30.2791,-87.5561,0.0,3.33,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T19:00:00Z,30.2791,-87.5561,0.0,2.66,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T19:30:00Z,30.2791,-87.5561,0.0,2.47,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T20:00:00Z,30.2791,-87.5561,0.0,2.85,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T20:30:00Z,30.2791,-87.5561,0.0,2.88,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T21:00:00Z,30.2791,-87.5561,0.0,2.86,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T21:30:00Z,30.2791,-87.5561,0.0,2.27,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T22:00:00Z,30.2791,-87.5561,0.0,2.72,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T22:30:00Z,30.2791,-87.5561,0.0,2.55,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T23:00:00Z,30.2791,-87.5561,0.0,2.51,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-01T23:30:00Z,30.2791,-87.5561,0.0,2.45,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T00:00:00Z,30.2791,-87.5561,0.0,1.79,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T00:30:00Z,30.2791,-87.5561,0.0,1.93,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T01:00:00Z,30.2791,-87.5561,0.0,1.79,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T01:30:00Z,30.2791,-87.5561,0.0,1.27,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T02:00:00Z,30.2791,-87.5561,0.0,1.48,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T02:30:00Z,30.2791,-87.5561,0.0,1.74,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T03:00:00Z,30.2791,-87.5561,0.0,1.89,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T03:30:00Z,30.2791,-87.5561,0.0,1.42,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T04:00:00Z,30.2791,-87.5561,0.0,0.83,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T04:30:00Z,30.2791,-87.5561,0.0,1.41,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T05:00:00Z,30.2791,-87.5561,0.0,2.06,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T05:30:00Z,30.2791,-87.5561,0.0,2.91,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T06:00:00Z,30.2791,-87.5561,0.0,2.88,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T06:30:00Z,30.2791,-87.5561,0.0,2.23,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T07:00:00Z,30.2791,-87.5561,0.0,1.75,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T07:30:00Z,30.2791,-87.5561,0.0,2.28,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T08:00:00Z,30.2791,-87.5561,0.0,1.35,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T08:30:00Z,30.2791,-87.5561,0.0,2.04,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T09:00:00Z,30.2791,-87.5561,0.0,1.91,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T09:30:00Z,30.2791,-87.5561,0.0,2.22,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T10:00:00Z,30.2791,-87.5561,0.0,2.52,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T10:30:00Z,30.2791,-87.5561,0.0,2.33,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T11:00:00Z,30.2791,-87.5561,0.0,1.82,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T11:30:00Z,30.2791,-87.5561,0.0,2.08,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T12:00:00Z,30.2791,-87.5561,0.0,2.05,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T12:30:00Z,30.2791,-87.5561,0.0,1.25,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T13:00:00Z,30.2791,-87.5561,0.0,1.68,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T13:30:00Z,30.2791,-87.5561,0.0,2.19,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T14:00:00Z,30.2791,-87.5561,0.0,2.5,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T14:30:00Z,30.2791,-87.5561,0.0,2.26,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T15:00:00Z,30.2791,-87.5561,0.0,3.01,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T15:30:00Z,30.2791,-87.5561,0.0,3.26,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T16:00:00Z,30.2791,-87.5561,0.0,3.5,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T16:30:00Z,30.2791,-87.5561,0.0,3.3,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T17:00:00Z,30.2791,-87.5561,0.0,3.4,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T17:30:00Z,30.2791,-87.5561,0.0,3.12,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T18:00:00Z,30.2791,-87.5561,0.0,3.39,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T18:30:00Z,30.2791,-87.5561,0.0,2.88,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T19:00:00Z,30.2791,-87.5561,0.0,3.06,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T19:30:00Z,30.2791,-87.5561,0.0,2.89,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T20:00:00Z,30.2791,-87.5561,0.0,2.51,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T20:30:00Z,30.2791,-87.5561,0.0,1.94,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T21:00:00Z,30.2791,-87.5561,0.0,2.38,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T21:30:00Z,30.2791,-87.5561,0.0,2.44,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T22:00:00Z,30.2791,-87.5561,0.0,2.09,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T22:30:00Z,30.2791,-87.5561,0.0,2.1,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T23:00:00Z,30.2791,-87.5561,0.0,2.8,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-02T23:30:00Z,30.2791,-87.5561,0.0,3.09,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T00:00:00Z,30.2791,-87.5561,0.0,1.91,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T00:30:00Z,30.2791,-87.5561,0.0,2.29,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T01:00:00Z,30.2791,-87.5561,0.0,4.37,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T01:30:00Z,30.2791,-87.5561,0.0,5.47,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T02:00:00Z,30.2791,-87.5561,0.0,4.18,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T02:30:00Z,30.2791,-87.5561,0.0,2.74,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T03:00:00Z,30.2791,-87.5561,0.0,2.91,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T03:30:00Z,30.2791,-87.5561,0.0,3.62,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T04:00:00Z,30.2791,-87.5561,0.0,4.05,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T04:30:00Z,30.2791,-87.5561,0.0,3.62,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T05:00:00Z,30.2791,-87.5561,0.0,3.91,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T05:30:00Z,30.2791,-87.5561,0.0,3.84,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T06:00:00Z,30.2791,-87.5561,0.0,3.62,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T06:30:00Z,30.2791,-87.5561,0.0,3.37,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T07:00:00Z,30.2791,-87.5561,0.0,0.95,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T07:30:00Z,30.2791,-87.5561,0.0,1.75,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T08:00:00Z,30.2791,-87.5561,0.0,1.5,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T08:30:00Z,30.2791,-87.5561,0.0,2.73,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T09:00:00Z,30.2791,-87.5561,0.0,2.52,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T09:30:00Z,30.2791,-87.5561,0.0,2.52,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T10:00:00Z,30.2791,-87.5561,0.0,2.27,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T10:30:00Z,30.2791,-87.5561,0.0,2.85,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T11:00:00Z,30.2791,-87.5561,0.0,2.25,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T11:30:00Z,30.2791,-87.5561,0.0,2.56,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T12:00:00Z,30.2791,-87.5561,0.0,2.84,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T12:30:00Z,30.2791,-87.5561,0.0,2.3,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T13:00:00Z,30.2791,-87.5561,0.0,1.25,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T13:30:00Z,30.2791,-87.5561,0.0,2.04,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T14:00:00Z,30.2791,-87.5561,0.0,2.01,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T14:30:00Z,30.2791,-87.5561,0.0,3.49,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T15:00:00Z,30.2791,-87.5561,0.0,4.61,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T15:30:00Z,30.2791,-87.5561,0.0,4.94,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T16:00:00Z,30.2791,-87.5561,0.0,8.05,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T16:30:00Z,30.2791,-87.5561,0.0,8.89,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T17:00:00Z,30.2791,-87.5561,0.0,7.73,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T17:30:00Z,30.2791,-87.5561,0.0,6.8,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T18:00:00Z,30.2791,-87.5561,0.0,7.77,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T18:30:00Z,30.2791,-87.5561,0.0,6.69,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T19:00:00Z,30.2791,-87.5561,0.0,6.39,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T19:30:00Z,30.2791,-87.5561,0.0,6.21,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T20:00:00Z,30.2791,-87.5561,0.0,5.67,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T20:30:00Z,30.2791,-87.5561,0.0,6.61,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T21:00:00Z,30.2791,-87.5561,0.0,6.27,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T21:30:00Z,30.2791,-87.5561,0.0,5.89,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T22:00:00Z,30.2791,-87.5561,0.0,5.41,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T22:30:00Z,30.2791,-87.5561,0.0,6.45,17.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T23:00:00Z,30.2791,-87.5561,0.0,6.45,15.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-03T23:30:00Z,30.2791,-87.5561,0.0,6.9,2.263,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T00:00:00Z,30.2791,-87.5561,0.0,6.47,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T00:30:00Z,30.2791,-87.5561,0.0,6.65,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T01:00:00Z,30.2791,-87.5561,0.0,7.04,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T01:30:00Z,30.2791,-87.5561,0.0,7.44,22.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T02:00:00Z,30.2791,-87.5561,0.0,7.1,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T02:30:00Z,30.2791,-87.5561,0.0,7.88,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T03:00:00Z,30.2791,-87.5561,0.0,6.97,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T03:30:00Z,30.2791,-87.5561,0.0,6.76,16.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T04:00:00Z,30.2791,-87.5561,0.0,6.35,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T04:30:00Z,30.2791,-87.5561,0.0,6.56,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T05:00:00Z,30.2791,-87.5561,0.0,6.66,1.475,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T05:30:00Z,30.2791,-87.5561,0.0,6.18,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T06:00:00Z,30.2791,-87.5561,0.0,7.45,14.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T06:30:00Z,30.2791,-87.5561,0.0,6.92,24.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T07:00:00Z,30.2791,-87.5561,0.0,5.65,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T07:30:00Z,30.2791,-87.5561,0.0,5.13,6.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T08:00:00Z,30.2791,-87.5561,0.0,5.25,14.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T08:30:00Z,30.2791,-87.5561,0.0,4.65,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T09:00:00Z,30.2791,-87.5561,0.0,5.26,19.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T09:30:00Z,30.2791,-87.5561,0.0,4.9,13.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T10:00:00Z,30.2791,-87.5561,0.0,5.31,18.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T10:30:00Z,30.2791,-87.5561,0.0,5.74,24.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T11:00:00Z,30.2791,-87.5561,0.0,4.43,12.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T11:30:00Z,30.2791,-87.5561,0.0,4.61,17.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T12:00:00Z,30.2791,-87.5561,0.0,4.68,9.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T12:30:00Z,30.2791,-87.5561,0.0,4.69,15.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T13:00:00Z,30.2791,-87.5561,0.0,4.73,10.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T13:30:00Z,30.2791,-87.5561,0.0,3.63,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T14:00:00Z,30.2791,-87.5561,0.0,3.25,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T14:30:00Z,30.2791,-87.5561,0.0,3.12,29.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T15:00:00Z,30.2791,-87.5561,0.0,4.57,15.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T15:30:00Z,30.2791,-87.5561,0.0,3.77,12.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T16:00:00Z,30.2791,-87.5561,0.0,2.84,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T16:30:00Z,30.2791,-87.5561,0.0,2.89,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T17:00:00Z,30.2791,-87.5561,0.0,3.45,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T17:30:00Z,30.2791,-87.5561,0.0,2.8,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T18:00:00Z,30.2791,-87.5561,0.0,2.16,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T18:30:00Z,30.2791,-87.5561,0.0,2.25,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T19:00:00Z,30.2791,-87.5561,0.0,3.18,10.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T19:30:00Z,30.2791,-87.5561,0.0,3.89,0.093,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T20:00:00Z,30.2791,-87.5561,0.0,3.53,24.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T20:30:00Z,30.2791,-87.5561,0.0,3.2,7.165,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T21:00:00Z,30.2791,-87.5561,0.0,2.92,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T21:30:00Z,30.2791,-87.5561,0.0,2.61,7.927,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T22:00:00Z,30.2791,-87.5561,0.0,3.34,20.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T22:30:00Z,30.2791,-87.5561,0.0,3.95,40.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T23:00:00Z,30.2791,-87.5561,0.0,4.11,32.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-04T23:30:00Z,30.2791,-87.5561,0.0,3.93,36.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T00:00:00Z,30.2791,-87.5561,0.0,3.73,38.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T00:30:00Z,30.2791,-87.5561,0.0,4.05,34.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T01:00:00Z,30.2791,-87.5561,0.0,4.14,9.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T01:30:00Z,30.2791,-87.5561,0.0,4.36,3.001,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T02:00:00Z,30.2791,-87.5561,0.0,3.52,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T02:30:00Z,30.2791,-87.5561,0.0,3.91,10.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T03:00:00Z,30.2791,-87.5561,0.0,4.29,23.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T03:30:00Z,30.2791,-87.5561,0.0,4.24,26.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T04:00:00Z,30.2791,-87.5561,0.0,4.24,18.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-03-05T04:30:00Z,30.2791,-87.5561,0.0,4.25,39.15,-9999.0,'1111122,1111122,1111122' 