owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T00:00:00Z,29.4012,-89.0355,10.0,2.095,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T01:00:00Z,29.4012,-89.0355,10.0,0.855,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T02:00:00Z,29.4012,-89.0355,10.0,1.687,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T03:00:00Z,29.4012,-89.0355,10.0,1.605,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T04:00:00Z,29.4012,-89.0355,10.0,0.728,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T05:00:00Z,29.4012,-89.0355,10.0,1.025,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T06:00:00Z,29.4012,-89.0355,10.0,5.232,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T07:00:00Z,29.4012,-89.0355,10.0,4.782,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T08:00:00Z,29.4012,-89.0355,10.0,3.069,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T09:00:00Z,29.4012,-89.0355,10.0,14.93,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T10:00:00Z,29.4012,-89.0355,10.0,14.38,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T11:00:00Z,29.4012,-89.0355,10.0,7.86,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T12:00:00Z,29.4012,-89.0355,10.0,11.8,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T13:00:00Z,29.4012,-89.0355,10.0,13.4,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T14:00:00Z,29.4012,-89.0355,10.0,14.93,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T15:00:00Z,29.4012,-89.0355,10.0,13.24,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T16:00:00Z,29.4012,-89.0355,10.0,12.29,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T17:00:00Z,29.4012,-89.0355,10.0,13.03,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T18:00:00Z,29.4012,-89.0355,10.0,13.29,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T19:00:00Z,29.4012,-89.0355,10.0,12.01,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T20:00:00Z,29.4012,-89.0355,10.0,11.53,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T21:00:00Z,29.4012,-89.0355,10.0,11.38,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T22:00:00Z,29.4012,-89.0355,10.0,10.43,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T23:00:00Z,29.4012,-89.0355,10.0,9.65,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T00:00:00Z,29.4012,-89.0355,10.0,11.06,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T01:00:00Z,29.4012,-89.0355,10.0,10.17,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T02:00:00Z,29.4012,-89.0355,10.0,9.23,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T03:00:00Z,29.4012,-89.0355,10.0,9.9,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T04:00:00Z,29.4012,-89.0355,10.0,9.88,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T05:00:00Z,29.4012,-89.0355,10.0,9.66,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T06:00:00Z,29.4012,-89.0355,10.0,11.16,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T07:00:00Z,29.4012,-89.0355,10.0,11.06,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T08:00:00Z,29.4012,-89.0355,10.0,10.72,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T09:00:00Z,29.4012,-89.0355,10.0,10.31,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T10:00:00Z,29.4012,-89.0355,10.0,10.73,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T11:00:00Z,29.4012,-89.0355,10.0,11.81,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T12:00:00Z,29.4012,-89.0355,10.0,11.87,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T13:00:00Z,29.4012,-89.0355,10.0,11.46,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T14:00:00Z,29.4012,-89.0355,10.0,10.86,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T15:00:00Z,29.4012,-89.0355,10.0,10.32,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T16:00:00Z,29.4012,-89.0355,10.0,9.91,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T17:00:00Z,29.4012,-89.0355,10.0,8.28,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T18:00:00Z,29.4012,-89.0355,10.0,7.03,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T19:00:00Z,29.4012,-89.0355,10.0,7.23,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T20:00:00Z,29.4012,-89.0355,10.0,7.31,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T21:00:00Z,29.4012,-89.0355,10.0,7.07,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T22:00:00Z,29.4012,-89.0355,10.0,6.22,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T23:00:00Z,29.4012,-89.0355,10.0,6.5,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T00:00:00Z,29.4012,-89.0355,10.0,6.632,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T01:00:00Z,29.4012,-89.0355,10.0,4.852,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T02:00:00Z,29.4012,-89.0355,10.0,5.673,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T03:00:00Z,29.4012,-89.0355,10.0,5.787,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T04:00:00Z,29.4012,-89.0355,10.0,5.683,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T05:00:00Z,29.4012,-89.0355,10.0,6.471,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T06:00:00Z,29.4012,-89.0355,10.0,6.243,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T07:00:00Z,29.4012,-89.0355,10.0,5.987,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T08:00:00Z,29.4012,-89.0355,10.0,4.295,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T09:00:00Z,29.4012,-89.0355,10.0,3.83,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T10:00:00Z,29.4012,-89.0355,10.0,5.667,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T11:00:00Z,29.4012,-89.0355,10.0,3.972,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T12:00:00Z,29.4012,-89.0355,10.0,5.263,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T13:00:00Z,29.4012,-89.0355,10.0,4.288,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T14:00:00Z,29.4012,-89.0355,10.0,5.494,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T15:00:00Z,29.4012,-89.0355,10.0,5.035,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T16:00:00Z,29.4012,-89.0355,10.0,5.218,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T17:00:00Z,29.4012,-89.0355,10.0,4.624,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T18:00:00Z,29.4012,-89.0355,10.0,4.371,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T19:00:00Z,29.4012,-89.0355,10.0,4.759,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T20:00:00Z,29.4012,-89.0355,10.0,5.835,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T21:00:00Z,29.4012,-89.0355,10.0,4.633,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T22:00:00Z,29.4012,-89.0355,10.0,5.563,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T23:00:00Z,29.4012,-89.0355,10.0,5.131,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T00:00:00Z,29.4012,-89.0355,10.0,5.298,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T01:00:00Z,29.4012,-89.0355,10.0,6.987,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T02:00:00Z,29.4012,-89.0355,10.0,6.529,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T03:00:00Z,29.4012,-89.0355,10.0,6.376,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T04:00:00Z,29.4012,-89.0355,10.0,6.925,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T05:00:00Z,29.4012,-89.0355,10.0,8.16,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T06:00:00Z,29.4012,-89.0355,10.0,8.77,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T07:00:00Z,29.4012,-89.0355,10.0,7.93,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T08:00:00Z,29.4012,-89.0355,10.0,7.26,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T09:00:00Z,29.4012,-89.0355,10.0,7.09,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T10:00:00Z,29.4012,-89.0355,10.0,8.07,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T11:00:00Z,29.4012,-89.0355,10.0,7.77,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T12:00:00Z,29.4012,-89.0355,10.0,8.61,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T13:00:00Z,29.4012,-89.0355,10.0,8.03,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T14:00:00Z,29.4012,-89.0355,10.0,8.31,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T15:00:00Z,29.4012,-89.0355,10.0,8.38,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T16:00:00Z,29.4012,-89.0355,10.0,7.21,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T21:00:00Z,29.4012,-89.0355,10.0,8.56,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T22:00:00Z,29.4012,-89.0355,10.0,10.54,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T23:00:00Z,29.4012,-89.0355,10.0,10.86,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T00:00:00Z,29.4012,-89.0355,10.0,11.56,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T01:00:00Z,29.4012,-89.0355,10.0,11.7,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T02:00:00Z,29.4012,-89.0355,10.0,12.44,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T03:00:00Z,29.4012,-89.0355,10.0,11.54,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T04:00:00Z,29.4012,-89.0355,10.0,12.06,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T05:00:00Z,29.4012,-89.0355,10.0,12.04,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T06:00:00Z,29.4012,-89.0355,10.0,11.69,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T07:00:00Z,29.4012,-89.0355,10.0,11.93,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T08:00:00Z,29.4012,-89.0355,10.0,10.9,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T09:00:00Z,29.4012,-89.0355,10.0,11.67,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T10:00:00Z,29.4012,-89.0355,10.0,12.48,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T11:00:00Z,29.4012,-89.0355,10.0,11.34,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T12:00:00Z,29.4012,-89.0355,10.0,12.39,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T13:00:00Z,29.4012,-89.0355,10.0,12.06,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T14:00:00Z,29.4012,-89.0355,10.0,11.4,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T15:00:00Z,29.4012,-89.0355,10.0,10.89,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T16:00:00Z,29.4012,-89.0355,10.0,9.44,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T17:00:00Z,29.4012,-89.0355,10.0,9.01,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T18:00:00Z,29.4012,-89.0355,10.0,8.35,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T19:00:00Z,29.4012,-89.0355,10.0,8.02,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T23:00:00Z,29.4012,-89.0355,10.0,4.861,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T00:00:00Z,29.4012,-89.0355,10.0,4.523,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T01:00:00Z,29.4012,-89.0355,10.0,5.768,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T02:00:00Z,29.4012,-89.0355,10.0,6.529,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T03:00:00Z,29.4012,-89.0355,10.0,6.754,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T04:00:00Z,29.4012,-89.0355,10.0,6.398,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T05:00:00Z,29.4012,-89.0355,10.0,6.381,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T06:00:00Z,29.4012,-89.0355,10.0,6.256,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T07:00:00Z,29.4012,-89.0355,10.0,6.301,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T08:00:00Z,29.4012,-89.0355,10.0,6.389,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T09:00:00Z,29.4012,-89.0355,10.0,7.06,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T10:00:00Z,29.4012,-89.0355,10.0,7.54,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T11:00:00Z,29.4012,-89.0355,10.0,7.91,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T12:00:00Z,29.4012,-89.0355,10.0,7.31,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T13:00:00Z,29.4012,-89.0355,10.0,9.01,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T14:00:00Z,29.4012,-89.0355,10.0,6.829,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T15:00:00Z,29.4012,-89.0355,10.0,6.2,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T16:00:00Z,29.4012,-89.0355,10.0,5.509,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T17:00:00Z,29.4012,-89.0355,10.0,3.238,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T18:00:00Z,29.4012,-89.0355,10.0,7.1,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T19:00:00Z,29.4012,-89.0355,10.0,5.186,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T20:00:00Z,29.4012,-89.0355,10.0,3.239,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T21:00:00Z,29.4012,-89.0355,10.0,3.925,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T22:00:00Z,29.4012,-89.0355,10.0,3.42,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T23:00:00Z,29.4012,-89.0355,10.0,3.048,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T00:00:00Z,29.4012,-89.0355,10.0,1.976,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T01:00:00Z,29.4012,-89.0355,10.0,1.791,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T02:00:00Z,29.4012,-89.0355,10.0,2.255,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T03:00:00Z,29.4012,-89.0355,10.0,2.924,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T04:00:00Z,29.4012,-89.0355,10.0,3.483,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T05:00:00Z,29.4012,-89.0355,10.0,3.59,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T06:00:00Z,29.4012,-89.0355,10.0,4.282,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T07:00:00Z,29.4012,-89.0355,10.0,8.69,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T08:00:00Z,29.4012,-89.0355,10.0,3.115,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T09:00:00Z,29.4012,-89.0355,10.0,1.859,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T10:00:00Z,29.4012,-89.0355,10.0,4.019,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T11:00:00Z,29.4012,-89.0355,10.0,1.135,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T12:00:00Z,29.4012,-89.0355,10.0,1.767,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T13:00:00Z,29.4012,-89.0355,10.0,5.069,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T14:00:00Z,29.4012,-89.0355,10.0,3.5,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T15:00:00Z,29.4012,-89.0355,10.0,4.623,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T16:00:00Z,29.4012,-89.0355,10.0,7.36,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T17:00:00Z,29.4012,-89.0355,10.0,8.67,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T18:00:00Z,29.4012,-89.0355,10.0,8.97,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T19:00:00Z,29.4012,-89.0355,10.0,9.32,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T20:00:00Z,29.4012,-89.0355,10.0,8.91,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T21:00:00Z,29.4012,-89.0355,10.0,6.433,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T22:00:00Z,29.4012,-89.0355,10.0,7.26,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T23:00:00Z,29.4012,-89.0355,10.0,7.16,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T00:00:00Z,29.4012,-89.0355,10.0,9.51,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T01:00:00Z,29.4012,-89.0355,10.0,9.64,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T02:00:00Z,29.4012,-89.0355,10.0,13.31,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T03:00:00Z,29.4012,-89.0355,10.0,14.03,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T04:00:00Z,29.4012,-89.0355,10.0,14.28,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T05:00:00Z,29.4012,-89.0355,10.0,15.23,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T06:00:00Z,29.4012,-89.0355,10.0,15.73,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T07:00:00Z,29.4012,-89.0355,10.0,16.07,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T08:00:00Z,29.4012,-89.0355,10.0,14.89,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T09:00:00Z,29.4012,-89.0355,10.0,14.53,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T11:00:00Z,29.4012,-89.0355,10.0,15.02,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T12:00:00Z,29.4012,-89.0355,10.0,13.93,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T13:00:00Z,29.4012,-89.0355,10.0,14.0,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T14:00:00Z,29.4012,-89.0355,10.0,13.98,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T15:00:00Z,29.4012,-89.0355,10.0,12.9,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T16:00:00Z,29.4012,-89.0355,10.0,13.03,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T17:00:00Z,29.4012,-89.0355,10.0,12.95,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T18:00:00Z,29.4012,-89.0355,10.0,12.21,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T01:00:00Z,29.4012,-89.0355,10.0,10.04,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T02:00:00Z,29.4012,-89.0355,10.0,10.45,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T03:00:00Z,29.4012,-89.0355,10.0,11.63,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T04:00:00Z,29.4012,-89.0355,10.0,12.3,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T05:00:00Z,29.4012,-89.0355,10.0,11.28,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T06:00:00Z,29.4012,-89.0355,10.0,11.01,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T07:00:00Z,29.4012,-89.0355,10.0,10.44,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T08:00:00Z,29.4012,-89.0355,10.0,11.14,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T09:00:00Z,29.4012,-89.0355,10.0,10.09,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T10:00:00Z,29.4012,-89.0355,10.0,10.3,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T11:00:00Z,29.4012,-89.0355,10.0,10.32,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T12:00:00Z,29.4012,-89.0355,10.0,10.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T13:00:00Z,29.4012,-89.0355,10.0,9.98,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T14:00:00Z,29.4012,-89.0355,10.0,9.73,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T15:00:00Z,29.4012,-89.0355,10.0,8.97,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T16:00:00Z,29.4012,-89.0355,10.0,7.72,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T17:00:00Z,29.4012,-89.0355,10.0,8.57,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T18:00:00Z,29.4012,-89.0355,10.0,7.87,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T19:00:00Z,29.4012,-89.0355,10.0,7.1,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T20:00:00Z,29.4012,-89.0355,10.0,7.03,339.0,,'11111222,11111222,99999999' 