owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T00:00:00Z,29.4012,-89.0355,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T01:00:00Z,29.4012,-89.0355,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T02:00:00Z,29.4012,-89.0355,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T03:00:00Z,29.4012,-89.0355,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T04:00:00Z,29.4012,-89.0355,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T05:00:00Z,29.4012,-89.0355,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T06:00:00Z,29.4012,-89.0355,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T07:00:00Z,29.4012,-89.0355,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T08:00:00Z,29.4012,-89.0355,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T09:00:00Z,29.4012,-89.0355,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T10:00:00Z,29.4012,-89.0355,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T11:00:00Z,29.4012,-89.0355,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T12:00:00Z,29.4012,-89.0355,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T13:00:00Z,29.4012,-89.0355,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T14:00:00Z,29.4012,-89.0355,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T15:00:00Z,29.4012,-89.0355,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T16:00:00Z,29.4012,-89.0355,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T17:00:00Z,29.4012,-89.0355,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T18:00:00Z,29.4012,-89.0355,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T19:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T20:00:00Z,29.4012,-89.0355,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T21:00:00Z,29.4012,-89.0355,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T22:00:00Z,29.4012,-89.0355,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T23:00:00Z,29.4012,-89.0355,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T00:00:00Z,29.4012,-89.0355,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T01:00:00Z,29.4012,-89.0355,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T02:00:00Z,29.4012,-89.0355,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T03:00:00Z,29.4012,-89.0355,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T04:00:00Z,29.4012,-89.0355,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T05:00:00Z,29.4012,-89.0355,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T06:00:00Z,29.4012,-89.0355,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T07:00:00Z,29.4012,-89.0355,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T08:00:00Z,29.4012,-89.0355,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T09:00:00Z,29.4012,-89.0355,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T10:00:00Z,29.4012,-89.0355,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T11:00:00Z,29.4012,-89.0355,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T12:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T13:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T14:00:00Z,29.4012,-89.0355,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T15:00:00Z,29.4012,-89.0355,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T16:00:00Z,29.4012,-89.0355,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T17:00:00Z,29.4012,-89.0355,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T18:00:00Z,29.4012,-89.0355,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T19:00:00Z,29.4012,-89.0355,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T20:00:00Z,29.4012,-89.0355,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T21:00:00Z,29.4012,-89.0355,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T22:00:00Z,29.4012,-89.0355,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T23:00:00Z,29.4012,-89.0355,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T00:00:00Z,29.4012,-89.0355,22.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T01:00:00Z,29.4012,-89.0355,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T02:00:00Z,29.4012,-89.0355,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T03:00:00Z,29.4012,-89.0355,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T04:00:00Z,29.4012,-89.0355,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T05:00:00Z,29.4012,-89.0355,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T06:00:00Z,29.4012,-89.0355,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T07:00:00Z,29.4012,-89.0355,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T08:00:00Z,29.4012,-89.0355,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T09:00:00Z,29.4012,-89.0355,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T10:00:00Z,29.4012,-89.0355,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T11:00:00Z,29.4012,-89.0355,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T12:00:00Z,29.4012,-89.0355,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T13:00:00Z,29.4012,-89.0355,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T14:00:00Z,29.4012,-89.0355,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T15:00:00Z,29.4012,-89.0355,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T16:00:00Z,29.4012,-89.0355,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T17:00:00Z,29.4012,-89.0355,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T18:00:00Z,29.4012,-89.0355,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T19:00:00Z,29.4012,-89.0355,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T20:00:00Z,29.4012,-89.0355,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T21:00:00Z,29.4012,-89.0355,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T22:00:00Z,29.4012,-89.0355,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T23:00:00Z,29.4012,-89.0355,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T00:00:00Z,29.4012,-89.0355,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T01:00:00Z,29.4012,-89.0355,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T02:00:00Z,29.4012,-89.0355,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T03:00:00Z,29.4012,-89.0355,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T04:00:00Z,29.4012,-89.0355,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T05:00:00Z,29.4012,-89.0355,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T06:00:00Z,29.4012,-89.0355,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T07:00:00Z,29.4012,-89.0355,21.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T08:00:00Z,29.4012,-89.0355,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T09:00:00Z,29.4012,-89.0355,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T10:00:00Z,29.4012,-89.0355,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T11:00:00Z,29.4012,-89.0355,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T12:00:00Z,29.4012,-89.0355,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T13:00:00Z,29.4012,-89.0355,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T14:00:00Z,29.4012,-89.0355,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T15:00:00Z,29.4012,-89.0355,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T16:00:00Z,29.4012,-89.0355,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T17:00:00Z,29.4012,-89.0355,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T18:00:00Z,29.4012,-89.0355,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T19:00:00Z,29.4012,-89.0355,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T20:00:00Z,29.4012,-89.0355,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T21:00:00Z,29.4012,-89.0355,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T22:00:00Z,29.4012,-89.0355,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T23:00:00Z,29.4012,-89.0355,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T00:00:00Z,29.4012,-89.0355,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T01:00:00Z,29.4012,-89.0355,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T02:00:00Z,29.4012,-89.0355,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T03:00:00Z,29.4012,-89.0355,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T04:00:00Z,29.4012,-89.0355,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T05:00:00Z,29.4012,-89.0355,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T06:00:00Z,29.4012,-89.0355,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T07:00:00Z,29.4012,-89.0355,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T08:00:00Z,29.4012,-89.0355,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T09:00:00Z,29.4012,-89.0355,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T10:00:00Z,29.4012,-89.0355,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T11:00:00Z,29.4012,-89.0355,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T12:00:00Z,29.4012,-89.0355,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T13:00:00Z,29.4012,-89.0355,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T14:00:00Z,29.4012,-89.0355,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T15:00:00Z,29.4012,-89.0355,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T16:00:00Z,29.4012,-89.0355,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T17:00:00Z,29.4012,-89.0355,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T18:00:00Z,29.4012,-89.0355,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T19:00:00Z,29.4012,-89.0355,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T20:00:00Z,29.4012,-89.0355,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T21:00:00Z,29.4012,-89.0355,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T22:00:00Z,29.4012,-89.0355,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T23:00:00Z,29.4012,-89.0355,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T00:00:00Z,29.4012,-89.0355,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T01:00:00Z,29.4012,-89.0355,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T02:00:00Z,29.4012,-89.0355,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T03:00:00Z,29.4012,-89.0355,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T04:00:00Z,29.4012,-89.0355,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T05:00:00Z,29.4012,-89.0355,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T06:00:00Z,29.4012,-89.0355,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T07:00:00Z,29.4012,-89.0355,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T08:00:00Z,29.4012,-89.0355,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T09:00:00Z,29.4012,-89.0355,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T10:00:00Z,29.4012,-89.0355,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T11:00:00Z,29.4012,-89.0355,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T12:00:00Z,29.4012,-89.0355,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T13:00:00Z,29.4012,-89.0355,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T14:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T15:00:00Z,29.4012,-89.0355,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T16:00:00Z,29.4012,-89.0355,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T17:00:00Z,29.4012,-89.0355,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T18:00:00Z,29.4012,-89.0355,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T19:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T20:00:00Z,29.4012,-89.0355,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T21:00:00Z,29.4012,-89.0355,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T22:00:00Z,29.4012,-89.0355,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T23:00:00Z,29.4012,-89.0355,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T00:00:00Z,29.4012,-89.0355,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T01:00:00Z,29.4012,-89.0355,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T02:00:00Z,29.4012,-89.0355,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T03:00:00Z,29.4012,-89.0355,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T04:00:00Z,29.4012,-89.0355,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T05:00:00Z,29.4012,-89.0355,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T06:00:00Z,29.4012,-89.0355,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T07:00:00Z,29.4012,-89.0355,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T08:00:00Z,29.4012,-89.0355,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T09:00:00Z,29.4012,-89.0355,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T10:00:00Z,29.4012,-89.0355,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T11:00:00Z,29.4012,-89.0355,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T12:00:00Z,29.4012,-89.0355,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T13:00:00Z,29.4012,-89.0355,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T14:00:00Z,29.4012,-89.0355,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T15:00:00Z,29.4012,-89.0355,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T16:00:00Z,29.4012,-89.0355,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T17:00:00Z,29.4012,-89.0355,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T18:00:00Z,29.4012,-89.0355,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T19:00:00Z,29.4012,-89.0355,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T20:00:00Z,29.4012,-89.0355,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T21:00:00Z,29.4012,-89.0355,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T22:00:00Z,29.4012,-89.0355,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T23:00:00Z,29.4012,-89.0355,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T00:00:00Z,29.4012,-89.0355,22.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T01:00:00Z,29.4012,-89.0355,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T02:00:00Z,29.4012,-89.0355,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T03:00:00Z,29.4012,-89.0355,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T04:00:00Z,29.4012,-89.0355,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T05:00:00Z,29.4012,-89.0355,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T06:00:00Z,29.4012,-89.0355,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T07:00:00Z,29.4012,-89.0355,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T08:00:00Z,29.4012,-89.0355,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T09:00:00Z,29.4012,-89.0355,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T10:00:00Z,29.4012,-89.0355,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T11:00:00Z,29.4012,-89.0355,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T12:00:00Z,29.4012,-89.0355,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T13:00:00Z,29.4012,-89.0355,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T14:00:00Z,29.4012,-89.0355,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T15:00:00Z,29.4012,-89.0355,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T16:00:00Z,29.4012,-89.0355,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T17:00:00Z,29.4012,-89.0355,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T18:00:00Z,29.4012,-89.0355,23.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T19:00:00Z,29.4012,-89.0355,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T20:00:00Z,29.4012,-89.0355,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T21:00:00Z,29.4012,-89.0355,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T22:00:00Z,29.4012,-89.0355,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T23:00:00Z,29.4012,-89.0355,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T00:00:00Z,29.4012,-89.0355,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T01:00:00Z,29.4012,-89.0355,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T02:00:00Z,29.4012,-89.0355,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T03:00:00Z,29.4012,-89.0355,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T04:00:00Z,29.4012,-89.0355,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T05:00:00Z,29.4012,-89.0355,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T06:00:00Z,29.4012,-89.0355,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T07:00:00Z,29.4012,-89.0355,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T08:00:00Z,29.4012,-89.0355,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T09:00:00Z,29.4012,-89.0355,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T10:00:00Z,29.4012,-89.0355,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T11:00:00Z,29.4012,-89.0355,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T12:00:00Z,29.4012,-89.0355,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T13:00:00Z,29.4012,-89.0355,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T14:00:00Z,29.4012,-89.0355,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T15:00:00Z,29.4012,-89.0355,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T16:00:00Z,29.4012,-89.0355,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T17:00:00Z,29.4012,-89.0355,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T18:00:00Z,29.4012,-89.0355,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T19:00:00Z,29.4012,-89.0355,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T20:00:00Z,29.4012,-89.0355,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T21:00:00Z,29.4012,-89.0355,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T22:00:00Z,29.4012,-89.0355,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T23:00:00Z,29.4012,-89.0355,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T00:00:00Z,29.4012,-89.0355,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T01:00:00Z,29.4012,-89.0355,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T02:00:00Z,29.4012,-89.0355,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T03:00:00Z,29.4012,-89.0355,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T04:00:00Z,29.4012,-89.0355,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T05:00:00Z,29.4012,-89.0355,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T06:00:00Z,29.4012,-89.0355,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T07:00:00Z,29.4012,-89.0355,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T08:00:00Z,29.4012,-89.0355,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T09:00:00Z,29.4012,-89.0355,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T10:00:00Z,29.4012,-89.0355,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T11:00:00Z,29.4012,-89.0355,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T12:00:00Z,29.4012,-89.0355,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T13:00:00Z,29.4012,-89.0355,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T14:00:00Z,29.4012,-89.0355,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T15:00:00Z,29.4012,-89.0355,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T16:00:00Z,29.4012,-89.0355,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T17:00:00Z,29.4012,-89.0355,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T18:00:00Z,29.4012,-89.0355,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T19:00:00Z,29.4012,-89.0355,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T20:00:00Z,29.4012,-89.0355,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T21:00:00Z,29.4012,-89.0355,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T22:00:00Z,29.4012,-89.0355,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-10T23:00:00Z,29.4012,-89.0355,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T00:00:00Z,29.4012,-89.0355,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T01:00:00Z,29.4012,-89.0355,23.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T02:00:00Z,29.4012,-89.0355,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T03:00:00Z,29.4012,-89.0355,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T04:00:00Z,29.4012,-89.0355,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T05:00:00Z,29.4012,-89.0355,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T06:00:00Z,29.4012,-89.0355,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T07:00:00Z,29.4012,-89.0355,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T08:00:00Z,29.4012,-89.0355,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T09:00:00Z,29.4012,-89.0355,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T10:00:00Z,29.4012,-89.0355,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T11:00:00Z,29.4012,-89.0355,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T12:00:00Z,29.4012,-89.0355,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T13:00:00Z,29.4012,-89.0355,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T14:00:00Z,29.4012,-89.0355,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T15:00:00Z,29.4012,-89.0355,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T16:00:00Z,29.4012,-89.0355,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T17:00:00Z,29.4012,-89.0355,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T18:00:00Z,29.4012,-89.0355,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T19:00:00Z,29.4012,-89.0355,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T20:00:00Z,29.4012,-89.0355,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T21:00:00Z,29.4012,-89.0355,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T22:00:00Z,29.4012,-89.0355,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-11T23:00:00Z,29.4012,-89.0355,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T00:00:00Z,29.4012,-89.0355,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T01:00:00Z,29.4012,-89.0355,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T02:00:00Z,29.4012,-89.0355,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T03:00:00Z,29.4012,-89.0355,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-12T04:00:00Z,29.4012,-89.0355,21.7,11111222 