owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-01-01T00:18:00Z,27.6346,-97.2370,1.182,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T01:18:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T02:18:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T03:18:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T04:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T05:18:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T06:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T07:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T08:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T09:24:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T10:18:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T11:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T12:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T13:18:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T14:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T15:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T16:18:00Z,27.6346,-97.2370,1.204,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T17:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-01T18:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-02T21:24:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-02T22:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-02T23:12:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T00:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T01:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T02:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T03:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T04:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T05:18:00Z,27.6346,-97.2370,1.234,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T06:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T07:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T08:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T09:24:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T10:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T11:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T12:18:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T13:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T14:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T15:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T16:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T17:18:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T18:18:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T19:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T20:18:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T21:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T22:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-03T23:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T00:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T01:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T02:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T03:42:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T04:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T05:12:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T06:18:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T07:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T08:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T09:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T10:18:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T11:18:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T12:12:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T13:18:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T14:18:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T15:18:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T16:18:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T17:18:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T18:18:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T19:18:00Z,27.6346,-97.2370,1.057,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T20:18:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T21:18:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T22:12:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-04T23:18:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T00:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T01:18:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T02:18:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T03:18:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T04:18:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T05:18:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T06:12:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T07:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T08:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T10:06:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T11:18:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T12:12:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T13:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T14:18:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T15:18:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-05T16:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T15:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T16:18:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T17:18:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T18:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T19:18:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T20:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T21:18:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T22:12:00Z,27.6346,-97.2370,1.193,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-06T23:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T00:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T01:18:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T02:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T03:18:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T04:18:00Z,27.6346,-97.2370,1.272,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T05:18:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T06:18:00Z,27.6346,-97.2370,1.289,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T07:18:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T08:18:00Z,27.6346,-97.2370,1.29,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T09:24:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T10:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T11:18:00Z,27.6346,-97.2370,1.262,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T12:30:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T13:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T14:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T15:18:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T16:18:00Z,27.6346,-97.2370,1.188,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T17:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T18:18:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T19:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T20:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T21:18:00Z,27.6346,-97.2370,1.192,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T22:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-07T23:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T00:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T01:18:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T02:18:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T03:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T04:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T05:18:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T06:24:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T07:24:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T08:18:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T09:24:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T10:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T11:18:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T12:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T13:18:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T14:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T15:18:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T16:18:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T17:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T18:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T19:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T20:18:00Z,27.6346,-97.2370,1.174,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T21:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T22:18:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-08T23:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T00:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T01:18:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T02:18:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T03:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T04:18:00Z,27.6346,-97.2370,1.273,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T05:18:00Z,27.6346,-97.2370,1.282,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T06:18:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T07:18:00Z,27.6346,-97.2370,1.303,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T08:18:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T09:24:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T10:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T11:18:00Z,27.6346,-97.2370,1.267,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T12:18:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T13:18:00Z,27.6346,-97.2370,1.242,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T14:18:00Z,27.6346,-97.2370,1.225,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T15:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T16:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T17:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T18:24:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T19:18:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T20:18:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T21:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T22:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-09T23:18:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T00:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T01:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T02:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T03:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T04:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T05:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T06:18:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T07:18:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T08:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T09:24:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T10:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T11:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T12:18:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T13:18:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T14:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T15:18:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T16:18:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T17:24:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T18:24:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T19:24:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T20:24:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T21:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T22:18:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-10T23:18:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T00:18:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T01:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T02:18:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T03:24:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T04:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T05:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T06:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T07:18:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T08:18:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T09:24:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T10:12:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T11:18:00Z,27.6346,-97.2370,1.113,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T12:12:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T13:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T14:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T15:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T16:18:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T17:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T18:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T19:18:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T20:18:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T21:24:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T22:18:00Z,27.6346,-97.2370,1.006,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-11T23:18:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T00:24:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T01:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T02:18:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T03:18:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T04:24:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T05:18:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T06:24:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T07:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T08:36:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T09:30:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T10:18:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T11:18:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T12:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T13:30:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T14:18:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T15:30:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T18:54:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T19:48:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-12T23:42:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T00:30:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T01:42:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T03:18:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T04:24:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T05:18:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T06:24:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T07:18:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T08:24:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T09:24:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T10:18:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T11:30:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T12:30:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T13:30:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T14:24:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T15:18:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T17:12:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T18:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T19:18:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T20:18:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T21:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T22:24:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-13T23:42:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T00:30:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T01:18:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T02:18:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T03:18:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T04:18:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T05:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T06:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T07:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T08:18:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T09:36:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T10:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T11:18:00Z,27.6346,-97.2370,1.164,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T12:18:00Z,27.6346,-97.2370,1.167,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T13:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T14:18:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T15:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T16:18:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T17:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T18:18:00Z,27.6346,-97.2370,1.149,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T19:18:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T20:18:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T21:18:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T22:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-14T23:18:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-15T00:18:00Z,27.6346,-97.2370,1.129,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-15T01:18:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-15T02:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-15T03:24:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2016-01-15T04:18:00Z,27.6346,-97.2370,1.18,1111122 