owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-07-01T00:00:00Z,28.9818,-94.9186,2.0,15.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T00:30:00Z,28.9818,-94.9186,2.0,15.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T01:00:00Z,28.9818,-94.9186,2.0,15.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T01:30:00Z,28.9818,-94.9186,2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T02:00:00Z,28.9818,-94.9186,2.0,15.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T02:30:00Z,28.9818,-94.9186,2.0,17.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T03:00:00Z,28.9818,-94.9186,2.0,17.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T03:30:00Z,28.9818,-94.9186,2.0,17.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T04:00:00Z,28.9818,-94.9186,2.0,17.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T04:30:00Z,28.9818,-94.9186,2.0,17.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T05:00:00Z,28.9818,-94.9186,2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T05:30:00Z,28.9818,-94.9186,2.0,17.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T06:00:00Z,28.9818,-94.9186,2.0,17.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T06:30:00Z,28.9818,-94.9186,2.0,17.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T07:00:00Z,28.9818,-94.9186,2.0,17.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T07:30:00Z,28.9818,-94.9186,2.0,17.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T08:00:00Z,28.9818,-94.9186,2.0,17.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T08:30:00Z,28.9818,-94.9186,2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T09:00:00Z,28.9818,-94.9186,2.0,17.1,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T09:30:00Z,28.9818,-94.9186,2.0,17.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T10:00:00Z,28.9818,-94.9186,2.0,17.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T10:30:00Z,28.9818,-94.9186,2.0,14.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T11:00:00Z,28.9818,-94.9186,2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T11:30:00Z,28.9818,-94.9186,2.0,14.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T12:00:00Z,28.9818,-94.9186,2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T12:30:00Z,28.9818,-94.9186,2.0,14.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T13:00:00Z,28.9818,-94.9186,2.0,15.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T13:30:00Z,28.9818,-94.9186,2.0,14.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T14:00:00Z,28.9818,-94.9186,2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T14:30:00Z,28.9818,-94.9186,2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T15:00:00Z,28.9818,-94.9186,2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T15:30:00Z,28.9818,-94.9186,2.0,17.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T16:00:00Z,28.9818,-94.9186,2.0,14.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T16:30:00Z,28.9818,-94.9186,2.0,14.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T17:00:00Z,28.9818,-94.9186,2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T17:30:00Z,28.9818,-94.9186,2.0,14.95,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T18:00:00Z,28.9818,-94.9186,2.0,15.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T18:30:00Z,28.9818,-94.9186,2.0,14.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T19:00:00Z,28.9818,-94.9186,2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T19:30:00Z,28.9818,-94.9186,2.0,15.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T20:00:00Z,28.9818,-94.9186,2.0,15.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T20:30:00Z,28.9818,-94.9186,2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T21:00:00Z,28.9818,-94.9186,2.0,14.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T21:30:00Z,28.9818,-94.9186,2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T22:00:00Z,28.9818,-94.9186,2.0,14.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T22:30:00Z,28.9818,-94.9186,2.0,14.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T23:00:00Z,28.9818,-94.9186,2.0,14.25,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-01T23:30:00Z,28.9818,-94.9186,2.0,14.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T00:00:00Z,28.9818,-94.9186,2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T00:30:00Z,28.9818,-94.9186,2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T01:00:00Z,28.9818,-94.9186,2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T01:30:00Z,28.9818,-94.9186,2.0,14.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T02:00:00Z,28.9818,-94.9186,2.0,16.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T02:30:00Z,28.9818,-94.9186,2.0,16.87,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T03:00:00Z,28.9818,-94.9186,2.0,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T03:30:00Z,28.9818,-94.9186,2.0,16.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T04:00:00Z,28.9818,-94.9186,2.0,16.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T04:30:00Z,28.9818,-94.9186,2.0,16.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T05:00:00Z,28.9818,-94.9186,2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T05:30:00Z,28.9818,-94.9186,2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T06:00:00Z,28.9818,-94.9186,2.0,16.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T06:30:00Z,28.9818,-94.9186,2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T07:00:00Z,28.9818,-94.9186,2.0,16.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T07:30:00Z,28.9818,-94.9186,2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T08:00:00Z,28.9818,-94.9186,2.0,16.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T08:30:00Z,28.9818,-94.9186,2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T09:00:00Z,28.9818,-94.9186,2.0,13.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T09:30:00Z,28.9818,-94.9186,2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T10:00:00Z,28.9818,-94.9186,2.0,16.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T10:30:00Z,28.9818,-94.9186,2.0,13.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T11:00:00Z,28.9818,-94.9186,2.0,14.28,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T11:30:00Z,28.9818,-94.9186,2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T12:00:00Z,28.9818,-94.9186,2.0,13.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T12:30:00Z,28.9818,-94.9186,2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T13:00:00Z,28.9818,-94.9186,2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T13:30:00Z,28.9818,-94.9186,2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T14:00:00Z,28.9818,-94.9186,2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T14:30:00Z,28.9818,-94.9186,2.0,14.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T15:00:00Z,28.9818,-94.9186,2.0,14.55,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T15:30:00Z,28.9818,-94.9186,2.0,14.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T16:00:00Z,28.9818,-94.9186,2.0,14.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T16:30:00Z,28.9818,-94.9186,2.0,14.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T17:00:00Z,28.9818,-94.9186,2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T17:30:00Z,28.9818,-94.9186,2.0,14.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T18:00:00Z,28.9818,-94.9186,2.0,14.51,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T18:30:00Z,28.9818,-94.9186,2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T19:00:00Z,28.9818,-94.9186,2.0,14.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T19:30:00Z,28.9818,-94.9186,2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T20:00:00Z,28.9818,-94.9186,2.0,15.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T20:30:00Z,28.9818,-94.9186,2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T21:00:00Z,28.9818,-94.9186,2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T21:30:00Z,28.9818,-94.9186,2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T22:00:00Z,28.9818,-94.9186,2.0,14.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T22:30:00Z,28.9818,-94.9186,2.0,14.64,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T23:00:00Z,28.9818,-94.9186,2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-02T23:30:00Z,28.9818,-94.9186,2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T00:00:00Z,28.9818,-94.9186,2.0,14.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T00:30:00Z,28.9818,-94.9186,2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T01:00:00Z,28.9818,-94.9186,2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T01:30:00Z,28.9818,-94.9186,2.0,16.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T02:00:00Z,28.9818,-94.9186,2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T02:30:00Z,28.9818,-94.9186,2.0,16.78,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T03:00:00Z,28.9818,-94.9186,2.0,16.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T03:30:00Z,28.9818,-94.9186,2.0,16.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T04:00:00Z,28.9818,-94.9186,2.0,16.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T04:30:00Z,28.9818,-94.9186,2.0,16.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T05:00:00Z,28.9818,-94.9186,2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T05:30:00Z,28.9818,-94.9186,2.0,14.9,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T06:00:00Z,28.9818,-94.9186,2.0,14.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T06:30:00Z,28.9818,-94.9186,2.0,15.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T07:00:00Z,28.9818,-94.9186,2.0,15.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T07:30:00Z,28.9818,-94.9186,2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T08:00:00Z,28.9818,-94.9186,2.0,13.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T08:30:00Z,28.9818,-94.9186,2.0,16.71,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T09:00:00Z,28.9818,-94.9186,2.0,16.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T09:30:00Z,28.9818,-94.9186,2.0,16.57,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T10:00:00Z,28.9818,-94.9186,2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T10:30:00Z,28.9818,-94.9186,2.0,14.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T11:00:00Z,28.9818,-94.9186,2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T11:30:00Z,28.9818,-94.9186,2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T12:00:00Z,28.9818,-94.9186,2.0,13.85,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T13:00:00Z,28.9818,-94.9186,2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T13:30:00Z,28.9818,-94.9186,2.0,14.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T14:00:00Z,28.9818,-94.9186,2.0,14.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T14:30:00Z,28.9818,-94.9186,2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T15:00:00Z,28.9818,-94.9186,2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T15:30:00Z,28.9818,-94.9186,2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T16:00:00Z,28.9818,-94.9186,2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T16:30:00Z,28.9818,-94.9186,2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T17:00:00Z,28.9818,-94.9186,2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T18:00:00Z,28.9818,-94.9186,2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T18:30:00Z,28.9818,-94.9186,2.0,13.0,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T19:00:00Z,28.9818,-94.9186,2.0,14.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T19:30:00Z,28.9818,-94.9186,2.0,14.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T20:00:00Z,28.9818,-94.9186,2.0,14.02,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T20:30:00Z,28.9818,-94.9186,2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T21:00:00Z,28.9818,-94.9186,2.0,13.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T21:30:00Z,28.9818,-94.9186,2.0,13.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T22:00:00Z,28.9818,-94.9186,2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T22:30:00Z,28.9818,-94.9186,2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T23:00:00Z,28.9818,-94.9186,2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-03T23:30:00Z,28.9818,-94.9186,2.0,13.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T00:00:00Z,28.9818,-94.9186,2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T00:30:00Z,28.9818,-94.9186,2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T01:00:00Z,28.9818,-94.9186,2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T01:30:00Z,28.9818,-94.9186,2.0,13.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T02:00:00Z,28.9818,-94.9186,2.0,13.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T02:30:00Z,28.9818,-94.9186,2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T03:00:00Z,28.9818,-94.9186,2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T03:30:00Z,28.9818,-94.9186,2.0,16.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T04:00:00Z,28.9818,-94.9186,2.0,13.82,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T04:30:00Z,28.9818,-94.9186,2.0,16.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T05:00:00Z,28.9818,-94.9186,2.0,16.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T05:30:00Z,28.9818,-94.9186,2.0,13.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T06:00:00Z,28.9818,-94.9186,2.0,16.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T06:30:00Z,28.9818,-94.9186,2.0,16.41,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T07:00:00Z,28.9818,-94.9186,2.0,16.38,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T07:30:00Z,28.9818,-94.9186,2.0,16.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T08:00:00Z,28.9818,-94.9186,2.0,14.18,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T08:30:00Z,28.9818,-94.9186,2.0,14.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T09:00:00Z,28.9818,-94.9186,2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T09:30:00Z,28.9818,-94.9186,2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T10:00:00Z,28.9818,-94.9186,2.0,16.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T10:30:00Z,28.9818,-94.9186,2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T11:30:00Z,28.9818,-94.9186,2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T12:00:00Z,28.9818,-94.9186,2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T12:30:00Z,28.9818,-94.9186,2.0,13.8,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T13:00:00Z,28.9818,-94.9186,2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T13:30:00Z,28.9818,-94.9186,2.0,13.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T14:00:00Z,28.9818,-94.9186,2.0,13.31,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T14:30:00Z,28.9818,-94.9186,2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T15:00:00Z,28.9818,-94.9186,2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T15:30:00Z,28.9818,-94.9186,2.0,13.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T16:00:00Z,28.9818,-94.9186,2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T16:30:00Z,28.9818,-94.9186,2.0,13.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T17:00:00Z,28.9818,-94.9186,2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T17:30:00Z,28.9818,-94.9186,2.0,13.68,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T18:00:00Z,28.9818,-94.9186,2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T18:30:00Z,28.9818,-94.9186,2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T19:00:00Z,28.9818,-94.9186,2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T19:30:00Z,28.9818,-94.9186,2.0,14.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T20:00:00Z,28.9818,-94.9186,2.0,14.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T20:30:00Z,28.9818,-94.9186,2.0,13.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T21:00:00Z,28.9818,-94.9186,2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T21:30:00Z,28.9818,-94.9186,2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T22:00:00Z,28.9818,-94.9186,2.0,14.45,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T22:30:00Z,28.9818,-94.9186,2.0,13.73,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T23:00:00Z,28.9818,-94.9186,2.0,16.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-04T23:30:00Z,28.9818,-94.9186,2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T00:00:00Z,28.9818,-94.9186,2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T00:30:00Z,28.9818,-94.9186,2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T01:00:00Z,28.9818,-94.9186,2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T01:30:00Z,28.9818,-94.9186,2.0,13.65,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T02:00:00Z,28.9818,-94.9186,2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T02:30:00Z,28.9818,-94.9186,2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T03:00:00Z,28.9818,-94.9186,2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T03:30:00Z,28.9818,-94.9186,2.0,16.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T04:00:00Z,28.9818,-94.9186,2.0,16.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T04:30:00Z,28.9818,-94.9186,2.0,12.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T05:00:00Z,28.9818,-94.9186,2.0,12.7,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T05:30:00Z,28.9818,-94.9186,2.0,11.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T06:00:00Z,28.9818,-94.9186,2.0,11.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T06:30:00Z,28.9818,-94.9186,2.0,12.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T07:00:00Z,28.9818,-94.9186,2.0,11.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T07:30:00Z,28.9818,-94.9186,2.0,11.56,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T08:00:00Z,28.9818,-94.9186,2.0,11.58,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T08:30:00Z,28.9818,-94.9186,2.0,11.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T09:00:00Z,28.9818,-94.9186,2.0,13.36,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T09:30:00Z,28.9818,-94.9186,2.0,13.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T10:00:00Z,28.9818,-94.9186,2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T10:30:00Z,28.9818,-94.9186,2.0,13.41,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T11:00:00Z,28.9818,-94.9186,2.0,13.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T11:30:00Z,28.9818,-94.9186,2.0,13.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T12:00:00Z,28.9818,-94.9186,2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T12:30:00Z,28.9818,-94.9186,2.0,13.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T13:00:00Z,28.9818,-94.9186,2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T13:30:00Z,28.9818,-94.9186,2.0,14.15,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T14:00:00Z,28.9818,-94.9186,2.0,13.97,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T14:30:00Z,28.9818,-94.9186,2.0,13.4,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T15:00:00Z,28.9818,-94.9186,2.0,13.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T15:30:00Z,28.9818,-94.9186,2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T16:00:00Z,28.9818,-94.9186,2.0,13.94,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T16:30:00Z,28.9818,-94.9186,2.0,14.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T17:00:00Z,28.9818,-94.9186,2.0,13.04,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T17:30:00Z,28.9818,-94.9186,2.0,13.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T18:00:00Z,28.9818,-94.9186,2.0,13.26,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T18:30:00Z,28.9818,-94.9186,2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T19:00:00Z,28.9818,-94.9186,2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T19:30:00Z,28.9818,-94.9186,2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T20:00:00Z,28.9818,-94.9186,2.0,13.12,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T20:30:00Z,28.9818,-94.9186,2.0,13.07,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T21:00:00Z,28.9818,-94.9186,2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T21:30:00Z,28.9818,-94.9186,2.0,13.16,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T22:00:00Z,28.9818,-94.9186,2.0,13.52,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T22:30:00Z,28.9818,-94.9186,2.0,13.08,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T23:00:00Z,28.9818,-94.9186,2.0,12.62,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-05T23:30:00Z,28.9818,-94.9186,2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T00:00:00Z,28.9818,-94.9186,2.0,13.48,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T00:30:00Z,28.9818,-94.9186,2.0,13.06,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T01:00:00Z,28.9818,-94.9186,2.0,13.24,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T01:30:00Z,28.9818,-94.9186,2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T02:00:00Z,28.9818,-94.9186,2.0,12.96,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T02:30:00Z,28.9818,-94.9186,2.0,12.88,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T03:00:00Z,28.9818,-94.9186,2.0,12.92,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T03:30:00Z,28.9818,-94.9186,2.0,12.86,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T04:00:00Z,28.9818,-94.9186,2.0,15.43,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T04:30:00Z,28.9818,-94.9186,2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T05:00:00Z,28.9818,-94.9186,2.0,13.09,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T05:30:00Z,28.9818,-94.9186,2.0,15.32,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T06:00:00Z,28.9818,-94.9186,2.0,15.41,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T06:30:00Z,28.9818,-94.9186,2.0,15.27,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T07:00:00Z,28.9818,-94.9186,2.0,12.66,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T07:30:00Z,28.9818,-94.9186,2.0,12.91,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T08:00:00Z,28.9818,-94.9186,2.0,12.89,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T08:30:00Z,28.9818,-94.9186,2.0,12.72,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T09:00:00Z,28.9818,-94.9186,2.0,12.76,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T09:30:00Z,28.9818,-94.9186,2.0,15.2,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T10:00:00Z,28.9818,-94.9186,2.0,12.69,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T10:30:00Z,28.9818,-94.9186,2.0,12.81,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T11:00:00Z,28.9818,-94.9186,2.0,11.5,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T11:30:00Z,28.9818,-94.9186,2.0,12.93,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T12:00:00Z,28.9818,-94.9186,2.0,13.29,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T12:30:00Z,28.9818,-94.9186,2.0,12.79,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T13:00:00Z,28.9818,-94.9186,2.0,12.74,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T13:30:00Z,28.9818,-94.9186,2.0,12.99,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T14:00:00Z,28.9818,-94.9186,2.0,12.59,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T14:30:00Z,28.9818,-94.9186,2.0,12.77,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T15:00:00Z,28.9818,-94.9186,2.0,12.75,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T15:30:00Z,28.9818,-94.9186,2.0,14.33,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T16:00:00Z,28.9818,-94.9186,2.0,13.13,11111222 
TABS,ioos:station:wmo:42043:1,2005-07-06T16:30:00Z,28.9818,-94.9186,2.0,13.05,11111222 