owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:00:00Z,29.5150,-94.5133,0.0,7.3,92.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:06:00Z,29.5150,-94.5133,0.0,7.3,95.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:12:00Z,29.5150,-94.5133,0.0,7.3,97.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:18:00Z,29.5150,-94.5133,0.0,6.2,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:24:00Z,29.5150,-94.5133,0.0,6.2,102.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:30:00Z,29.5150,-94.5133,0.0,6.3,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:36:00Z,29.5150,-94.5133,0.0,6.7,98.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:42:00Z,29.5150,-94.5133,0.0,7.4,100.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:48:00Z,29.5150,-94.5133,0.0,7.5,103.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:54:00Z,29.5150,-94.5133,0.0,7.3,107.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:00:00Z,29.5150,-94.5133,0.0,7.3,108.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:06:00Z,29.5150,-94.5133,0.0,7.9,112.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:12:00Z,29.5150,-94.5133,0.0,8.2,114.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:18:00Z,29.5150,-94.5133,0.0,8.9,119.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:24:00Z,29.5150,-94.5133,0.0,8.9,119.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:30:00Z,29.5150,-94.5133,0.0,8.1,124.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:36:00Z,29.5150,-94.5133,0.0,9.4,124.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:42:00Z,29.5150,-94.5133,0.0,9.7,121.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:48:00Z,29.5150,-94.5133,0.0,8.5,125.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:54:00Z,29.5150,-94.5133,0.0,8.4,120.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:00:00Z,29.5150,-94.5133,0.0,8.4,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:06:00Z,29.5150,-94.5133,0.0,8.2,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:12:00Z,29.5150,-94.5133,0.0,9.4,132.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:18:00Z,29.5150,-94.5133,0.0,8.9,131.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:24:00Z,29.5150,-94.5133,0.0,8.9,131.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:30:00Z,29.5150,-94.5133,0.0,9.6,132.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:36:00Z,29.5150,-94.5133,0.0,9.9,131.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:42:00Z,29.5150,-94.5133,0.0,10.9,126.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:48:00Z,29.5150,-94.5133,0.0,10.9,125.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:54:00Z,29.5150,-94.5133,0.0,11.5,131.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:00:00Z,29.5150,-94.5133,0.0,11.0,132.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:06:00Z,29.5150,-94.5133,0.0,11.6,134.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:12:00Z,29.5150,-94.5133,0.0,12.8,134.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:18:00Z,29.5150,-94.5133,0.0,11.9,135.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:24:00Z,29.5150,-94.5133,0.0,11.9,135.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:30:00Z,29.5150,-94.5133,0.0,12.1,133.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:36:00Z,29.5150,-94.5133,0.0,11.9,131.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:42:00Z,29.5150,-94.5133,0.0,11.0,129.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:48:00Z,29.5150,-94.5133,0.0,10.4,134.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:54:00Z,29.5150,-94.5133,0.0,9.9,137.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:00:00Z,29.5150,-94.5133,0.0,9.9,133.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:06:00Z,29.5150,-94.5133,0.0,9.5,137.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:12:00Z,29.5150,-94.5133,0.0,9.4,133.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:18:00Z,29.5150,-94.5133,0.0,8.7,129.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:24:00Z,29.5150,-94.5133,0.0,8.7,129.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:30:00Z,29.5150,-94.5133,0.0,8.1,130.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:36:00Z,29.5150,-94.5133,0.0,7.3,131.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:42:00Z,29.5150,-94.5133,0.0,7.5,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:48:00Z,29.5150,-94.5133,0.0,7.2,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:54:00Z,29.5150,-94.5133,0.0,7.8,133.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:00:00Z,29.5150,-94.5133,0.0,7.2,128.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:06:00Z,29.5150,-94.5133,0.0,7.4,134.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:12:00Z,29.5150,-94.5133,0.0,8.3,134.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:18:00Z,29.5150,-94.5133,0.0,8.4,135.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:24:00Z,29.5150,-94.5133,0.0,8.4,135.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:30:00Z,29.5150,-94.5133,0.0,8.0,127.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:36:00Z,29.5150,-94.5133,0.0,8.3,128.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:42:00Z,29.5150,-94.5133,0.0,7.5,117.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:48:00Z,29.5150,-94.5133,0.0,6.7,115.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:54:00Z,29.5150,-94.5133,0.0,6.4,116.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:00:00Z,29.5150,-94.5133,0.0,6.5,112.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:06:00Z,29.5150,-94.5133,0.0,6.3,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:12:00Z,29.5150,-94.5133,0.0,5.3,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:18:00Z,29.5150,-94.5133,0.0,4.7,108.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:24:00Z,29.5150,-94.5133,0.0,4.7,108.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:30:00Z,29.5150,-94.5133,0.0,4.4,98.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:36:00Z,29.5150,-94.5133,0.0,4.6,96.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:42:00Z,29.5150,-94.5133,0.0,4.3,76.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:48:00Z,29.5150,-94.5133,0.0,3.2,70.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:54:00Z,29.5150,-94.5133,0.0,3.3,75.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:00:00Z,29.5150,-94.5133,0.0,3.2,78.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:06:00Z,29.5150,-94.5133,0.0,3.3,65.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:12:00Z,29.5150,-94.5133,0.0,2.7,61.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:18:00Z,29.5150,-94.5133,0.0,2.3,66.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:24:00Z,29.5150,-94.5133,0.0,2.3,66.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:30:00Z,29.5150,-94.5133,0.0,2.4,58.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:36:00Z,29.5150,-94.5133,0.0,2.2,53.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:42:00Z,29.5150,-94.5133,0.0,2.8,63.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:48:00Z,29.5150,-94.5133,0.0,3.0,57.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:54:00Z,29.5150,-94.5133,0.0,3.2,57.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:00:00Z,29.5150,-94.5133,0.0,3.2,52.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:06:00Z,29.5150,-94.5133,0.0,3.5,54.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:12:00Z,29.5150,-94.5133,0.0,4.3,55.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:18:00Z,29.5150,-94.5133,0.0,3.9,56.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:24:00Z,29.5150,-94.5133,0.0,3.9,56.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:30:00Z,29.5150,-94.5133,0.0,4.2,53.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:36:00Z,29.5150,-94.5133,0.0,4.2,61.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:42:00Z,29.5150,-94.5133,0.0,4.2,57.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:48:00Z,29.5150,-94.5133,0.0,4.1,51.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:54:00Z,29.5150,-94.5133,0.0,4.3,51.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:00:00Z,29.5150,-94.5133,0.0,4.2,54.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:06:00Z,29.5150,-94.5133,0.0,4.2,53.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:12:00Z,29.5150,-94.5133,0.0,4.3,55.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:18:00Z,29.5150,-94.5133,0.0,4.4,42.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:24:00Z,29.5150,-94.5133,0.0,4.4,42.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:30:00Z,29.5150,-94.5133,0.0,4.1,43.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:36:00Z,29.5150,-94.5133,0.0,4.5,37.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:42:00Z,29.5150,-94.5133,0.0,4.7,36.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:48:00Z,29.5150,-94.5133,0.0,5.0,37.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:54:00Z,29.5150,-94.5133,0.0,4.5,37.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:00:00Z,29.5150,-94.5133,0.0,4.9,41.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:06:00Z,29.5150,-94.5133,0.0,4.7,44.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:12:00Z,29.5150,-94.5133,0.0,4.8,44.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:18:00Z,29.5150,-94.5133,0.0,5.0,33.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:24:00Z,29.5150,-94.5133,0.0,5.0,33.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:30:00Z,29.5150,-94.5133,0.0,4.8,40.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:36:00Z,29.5150,-94.5133,0.0,5.1,41.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:42:00Z,29.5150,-94.5133,0.0,5.2,58.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:48:00Z,29.5150,-94.5133,0.0,5.5,62.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:54:00Z,29.5150,-94.5133,0.0,5.1,63.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:00:00Z,29.5150,-94.5133,0.0,4.8,69.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:06:00Z,29.5150,-94.5133,0.0,5.2,76.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:12:00Z,29.5150,-94.5133,0.0,4.7,86.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:18:00Z,29.5150,-94.5133,0.0,4.3,77.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:24:00Z,29.5150,-94.5133,0.0,4.3,77.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:30:00Z,29.5150,-94.5133,0.0,3.7,75.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:36:00Z,29.5150,-94.5133,0.0,4.1,67.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:42:00Z,29.5150,-94.5133,0.0,4.0,59.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:48:00Z,29.5150,-94.5133,0.0,3.8,63.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:54:00Z,29.5150,-94.5133,0.0,3.2,70.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:00:00Z,29.5150,-94.5133,0.0,4.1,86.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:06:00Z,29.5150,-94.5133,0.0,4.3,86.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:12:00Z,29.5150,-94.5133,0.0,3.8,80.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:18:00Z,29.5150,-94.5133,0.0,3.9,80.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:24:00Z,29.5150,-94.5133,0.0,3.9,80.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:30:00Z,29.5150,-94.5133,0.0,3.7,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:36:00Z,29.5150,-94.5133,0.0,4.1,72.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:42:00Z,29.5150,-94.5133,0.0,3.9,56.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:48:00Z,29.5150,-94.5133,0.0,3.4,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:54:00Z,29.5150,-94.5133,0.0,2.9,32.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:00:00Z,29.5150,-94.5133,0.0,2.9,33.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:06:00Z,29.5150,-94.5133,0.0,2.9,37.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:12:00Z,29.5150,-94.5133,0.0,3.0,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:18:00Z,29.5150,-94.5133,0.0,3.4,56.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:24:00Z,29.5150,-94.5133,0.0,3.4,56.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:30:00Z,29.5150,-94.5133,0.0,3.7,66.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:36:00Z,29.5150,-94.5133,0.0,4.0,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:42:00Z,29.5150,-94.5133,0.0,4.0,44.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:48:00Z,29.5150,-94.5133,0.0,3.8,45.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:54:00Z,29.5150,-94.5133,0.0,3.9,49.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:00:00Z,29.5150,-94.5133,0.0,3.9,47.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:06:00Z,29.5150,-94.5133,0.0,3.6,42.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:12:00Z,29.5150,-94.5133,0.0,3.7,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:18:00Z,29.5150,-94.5133,0.0,3.9,48.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:24:00Z,29.5150,-94.5133,0.0,3.9,48.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:30:00Z,29.5150,-94.5133,0.0,3.5,33.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:36:00Z,29.5150,-94.5133,0.0,4.9,38.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:42:00Z,29.5150,-94.5133,0.0,5.4,46.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:48:00Z,29.5150,-94.5133,0.0,5.4,45.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:54:00Z,29.5150,-94.5133,0.0,5.4,42.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:00:00Z,29.5150,-94.5133,0.0,5.3,38.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:06:00Z,29.5150,-94.5133,0.0,4.6,44.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:12:00Z,29.5150,-94.5133,0.0,4.9,50.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:18:00Z,29.5150,-94.5133,0.0,4.4,47.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:24:00Z,29.5150,-94.5133,0.0,4.4,47.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:30:00Z,29.5150,-94.5133,0.0,4.5,53.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:36:00Z,29.5150,-94.5133,0.0,4.6,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:42:00Z,29.5150,-94.5133,0.0,5.1,54.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:48:00Z,29.5150,-94.5133,0.0,5.0,47.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:54:00Z,29.5150,-94.5133,0.0,4.5,46.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:00:00Z,29.5150,-94.5133,0.0,4.6,51.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:06:00Z,29.5150,-94.5133,0.0,4.3,54.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:12:00Z,29.5150,-94.5133,0.0,4.9,54.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:18:00Z,29.5150,-94.5133,0.0,5.2,51.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:24:00Z,29.5150,-94.5133,0.0,5.2,51.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:30:00Z,29.5150,-94.5133,0.0,4.9,49.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:36:00Z,29.5150,-94.5133,0.0,5.4,51.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:42:00Z,29.5150,-94.5133,0.0,5.3,49.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:48:00Z,29.5150,-94.5133,0.0,5.6,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:54:00Z,29.5150,-94.5133,0.0,5.5,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:00:00Z,29.5150,-94.5133,0.0,5.2,49.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:06:00Z,29.5150,-94.5133,0.0,5.8,52.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:12:00Z,29.5150,-94.5133,0.0,5.4,53.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:18:00Z,29.5150,-94.5133,0.0,5.3,53.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:24:00Z,29.5150,-94.5133,0.0,5.3,53.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:30:00Z,29.5150,-94.5133,0.0,5.2,56.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:36:00Z,29.5150,-94.5133,0.0,4.6,53.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:42:00Z,29.5150,-94.5133,0.0,4.1,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:48:00Z,29.5150,-94.5133,0.0,5.6,48.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:54:00Z,29.5150,-94.5133,0.0,6.1,55.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:00:00Z,29.5150,-94.5133,0.0,4.9,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:06:00Z,29.5150,-94.5133,0.0,5.8,53.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:12:00Z,29.5150,-94.5133,0.0,5.6,59.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:18:00Z,29.5150,-94.5133,0.0,5.2,51.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:24:00Z,29.5150,-94.5133,0.0,5.2,51.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:30:00Z,29.5150,-94.5133,0.0,5.3,64.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:36:00Z,29.5150,-94.5133,0.0,4.7,56.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:42:00Z,29.5150,-94.5133,0.0,4.6,58.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:48:00Z,29.5150,-94.5133,0.0,4.5,51.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:54:00Z,29.5150,-94.5133,0.0,4.1,53.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:00:00Z,29.5150,-94.5133,0.0,3.6,61.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:06:00Z,29.5150,-94.5133,0.0,3.5,55.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:12:00Z,29.5150,-94.5133,0.0,3.7,59.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:18:00Z,29.5150,-94.5133,0.0,3.3,56.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:24:00Z,29.5150,-94.5133,0.0,3.3,56.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:30:00Z,29.5150,-94.5133,0.0,2.5,83.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:36:00Z,29.5150,-94.5133,0.0,2.9,91.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:42:00Z,29.5150,-94.5133,0.0,2.4,94.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:48:00Z,29.5150,-94.5133,0.0,3.7,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:54:00Z,29.5150,-94.5133,0.0,4.8,110.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T20:00:00Z,29.5150,-94.5133,0.0,4.7,109.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T20:06:00Z,29.5150,-94.5133,0.0,5.1,106.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T20:12:00Z,29.5150,-94.5133,0.0,5.6,104.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T20:18:00Z,29.5150,-94.5133,0.0,5.5,104.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-02-01T20:24:00Z,29.5150,-94.5133,0.0,5.5,104.0,6.3,'1111122,1111122,1111122' 