owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2020-11-01T00:00:00Z,27.2127,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T00:20:00Z,27.2128,-90.2881,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T00:40:00Z,27.2129,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T01:00:00Z,27.2130,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T01:20:00Z,27.2129,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T01:40:00Z,27.2129,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T02:00:00Z,27.2129,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T02:20:00Z,27.2128,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T02:40:00Z,27.2127,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T03:00:00Z,27.2127,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T03:20:00Z,27.2125,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T03:40:00Z,27.2124,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T04:00:00Z,27.2122,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T04:20:00Z,27.2119,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T04:40:00Z,27.2117,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T05:00:00Z,27.2112,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T05:20:00Z,27.2112,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T05:40:00Z,27.2110,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T06:00:00Z,27.2109,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T06:20:00Z,27.2107,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T06:40:00Z,27.2105,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T07:00:00Z,27.2102,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T09:00:00Z,27.2083,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T07:20:00Z,27.2100,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T07:40:00Z,27.2097,-90.2896,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T08:00:00Z,27.2093,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T08:20:00Z,27.2090,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T08:40:00Z,27.2086,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T09:20:00Z,27.2082,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T09:40:00Z,27.2080,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T10:00:00Z,27.2079,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T10:20:00Z,27.2080,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T10:40:00Z,27.2082,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T11:00:00Z,27.2085,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T11:20:00Z,27.2087,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T11:40:00Z,27.2092,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T12:00:00Z,27.2096,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T12:20:00Z,27.2098,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T12:40:00Z,27.2095,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T13:00:00Z,27.2092,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T13:20:00Z,27.2091,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T13:40:00Z,27.2093,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T14:00:00Z,27.2094,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T14:20:00Z,27.2097,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T14:40:00Z,27.2098,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T15:00:00Z,27.2100,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T15:20:00Z,27.2102,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T15:40:00Z,27.2103,-90.2896,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T16:00:00Z,27.2104,-90.2896,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T16:20:00Z,27.2106,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T16:40:00Z,27.2108,-90.2894,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T17:00:00Z,27.2109,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T17:20:00Z,27.2111,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T17:40:00Z,27.2112,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T18:00:00Z,27.2113,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T18:20:00Z,27.2114,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T18:40:00Z,27.2114,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T19:00:00Z,27.2115,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T19:20:00Z,27.2116,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T19:40:00Z,27.2116,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T20:00:00Z,27.2117,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T20:20:00Z,27.2118,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T20:40:00Z,27.2118,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T21:00:00Z,27.2118,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T21:40:00Z,27.2118,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T21:20:00Z,27.2119,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T22:00:00Z,27.2120,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T00:00:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T22:20:00Z,27.2120,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T22:40:00Z,27.2121,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T23:00:00Z,27.2122,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T23:20:00Z,27.2122,-90.2884,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-01T23:40:00Z,27.2123,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T00:20:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T00:40:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T01:00:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T01:20:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T01:40:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T02:00:00Z,27.2124,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T02:20:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T02:40:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T03:00:00Z,27.2123,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T03:20:00Z,27.2123,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T03:40:00Z,27.2122,-90.2884,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T04:00:00Z,27.2121,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T04:20:00Z,27.2119,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T04:40:00Z,27.2118,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T05:00:00Z,27.2116,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T05:20:00Z,27.2114,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T05:40:00Z,27.2114,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T06:00:00Z,27.2109,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T09:00:00Z,27.2082,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T06:40:00Z,27.2078,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T07:00:00Z,27.2077,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T07:20:00Z,27.2075,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T09:20:00Z,27.2079,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T12:40:00Z,27.2075,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T07:40:00Z,27.2073,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T08:00:00Z,27.2072,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T08:20:00Z,27.2071,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T08:40:00Z,27.2071,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T09:40:00Z,27.2074,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T10:00:00Z,27.2072,-90.2910,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T10:20:00Z,27.2070,-90.2909,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T10:40:00Z,27.2070,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T11:00:00Z,27.2069,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T11:20:00Z,27.2068,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T11:40:00Z,27.2070,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T12:00:00Z,27.2071,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T12:20:00Z,27.2073,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T13:00:00Z,27.2077,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T13:20:00Z,27.2080,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T13:40:00Z,27.2083,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T14:00:00Z,27.2085,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T14:20:00Z,27.2089,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T14:40:00Z,27.2092,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T15:00:00Z,27.2094,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T15:20:00Z,27.2097,-90.2896,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T15:40:00Z,27.2099,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T16:00:00Z,27.2100,-90.2894,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T16:20:00Z,27.2101,-90.2894,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T16:40:00Z,27.2103,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T17:00:00Z,27.2104,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T17:20:00Z,27.2105,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T18:00:00Z,27.2107,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T17:40:00Z,27.2106,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T18:20:00Z,27.2108,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T18:40:00Z,27.2109,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T19:00:00Z,27.2108,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T19:20:00Z,27.2109,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T19:40:00Z,27.2109,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T20:00:00Z,27.2110,-90.2884,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T20:20:00Z,27.2110,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T20:40:00Z,27.2112,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T21:00:00Z,27.2113,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T21:20:00Z,27.2113,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T21:40:00Z,27.2115,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T22:00:00Z,27.2116,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T22:20:00Z,27.2117,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T22:40:00Z,27.2118,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T23:00:00Z,27.2119,-90.2867,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T23:20:00Z,27.2119,-90.2866,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-02T23:40:00Z,27.2120,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T00:00:00Z,27.2121,-90.2864,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T00:20:00Z,27.2122,-90.2863,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T00:40:00Z,27.2123,-90.2863,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T01:00:00Z,27.2123,-90.2862,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T01:20:00Z,27.2123,-90.2862,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T01:40:00Z,27.2123,-90.2863,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T02:00:00Z,27.2123,-90.2864,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T02:20:00Z,27.2123,-90.2865,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T03:00:00Z,27.2123,-90.2866,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T02:40:00Z,27.2123,-90.2866,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T03:20:00Z,27.2123,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T03:40:00Z,27.2123,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T04:00:00Z,27.2123,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T04:20:00Z,27.2124,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T04:40:00Z,27.2124,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T05:00:00Z,27.2124,-90.2875,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T05:20:00Z,27.2123,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T05:40:00Z,27.2122,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T11:40:00Z,27.2082,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T12:00:00Z,27.2079,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T12:20:00Z,27.2076,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T12:40:00Z,27.2073,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T13:00:00Z,27.2070,-90.2908,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T13:20:00Z,27.2068,-90.2907,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T13:40:00Z,27.2068,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T15:00:00Z,27.2076,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T14:00:00Z,27.2069,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T14:20:00Z,27.2072,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T14:40:00Z,27.2074,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T18:00:00Z,27.2079,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T06:00:00Z,27.2121,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T06:20:00Z,27.2119,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T06:40:00Z,27.2116,-90.2884,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T07:00:00Z,27.2114,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T07:20:00Z,27.2113,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T07:40:00Z,27.2111,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T08:00:00Z,27.2108,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T08:20:00Z,27.2106,-90.2896,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T08:40:00Z,27.2104,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T09:00:00Z,27.2102,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T09:20:00Z,27.2100,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T09:40:00Z,27.2098,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T10:00:00Z,27.2096,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T10:20:00Z,27.2094,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T10:40:00Z,27.2091,-90.2904,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T11:00:00Z,27.2089,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T11:20:00Z,27.2085,-90.2906,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T15:20:00Z,27.2077,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T15:40:00Z,27.2077,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T16:00:00Z,27.2077,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T16:20:00Z,27.2078,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T16:40:00Z,27.2078,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T17:00:00Z,27.2078,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T17:20:00Z,27.2079,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T17:40:00Z,27.2079,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T18:20:00Z,27.2080,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T18:40:00Z,27.2081,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T19:00:00Z,27.2083,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T19:20:00Z,27.2084,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T19:40:00Z,27.2085,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T20:00:00Z,27.2086,-90.2898,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T20:20:00Z,27.2088,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T20:40:00Z,27.2089,-90.2895,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T21:00:00Z,27.2090,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T21:20:00Z,27.2092,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T21:40:00Z,27.2092,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T22:00:00Z,27.2093,-90.2893,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T22:20:00Z,27.2094,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T22:40:00Z,27.2095,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T23:00:00Z,27.2096,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T23:20:00Z,27.2096,-90.2891,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-03T23:40:00Z,27.2097,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T00:00:00Z,27.2097,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T00:20:00Z,27.2097,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T00:40:00Z,27.2098,-90.2890,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T01:00:00Z,27.2099,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T01:20:00Z,27.2099,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T01:40:00Z,27.2100,-90.2889,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T02:00:00Z,27.2101,-90.2888,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T02:20:00Z,27.2101,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T02:40:00Z,27.2102,-90.2886,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T03:00:00Z,27.2103,-90.2885,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T03:20:00Z,27.2104,-90.2883,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T03:40:00Z,27.2105,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T04:00:00Z,27.2106,-90.2880,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T04:20:00Z,27.2106,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T04:40:00Z,27.2106,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T05:00:00Z,27.2107,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T05:20:00Z,27.2107,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T05:40:00Z,27.2107,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T06:00:00Z,27.2106,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T06:20:00Z,27.2107,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T06:40:00Z,27.2107,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T07:00:00Z,27.2107,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T07:20:00Z,27.2108,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T07:40:00Z,27.2109,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T08:00:00Z,27.2109,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T08:20:00Z,27.2109,-90.2878,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T08:40:00Z,27.2110,-90.2877,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T09:00:00Z,27.2110,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T09:20:00Z,27.2111,-90.2874,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T09:40:00Z,27.2111,-90.2873,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T10:00:00Z,27.2112,-90.2872,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T10:20:00Z,27.2112,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T10:40:00Z,27.2112,-90.2869,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T11:00:00Z,27.2112,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T11:20:00Z,27.2112,-90.2867,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T11:40:00Z,27.2112,-90.2867,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T12:00:00Z,27.2111,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T12:20:00Z,27.2111,-90.2868,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T12:40:00Z,27.2109,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T13:00:00Z,27.2109,-90.2870,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T13:20:00Z,27.2105,-90.2876,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T13:40:00Z,27.2104,-90.2879,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T14:00:00Z,27.2102,-90.2882,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T14:20:00Z,27.2099,-90.2887,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T14:40:00Z,27.2094,-90.2892,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T15:00:00Z,27.2087,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T15:20:00Z,27.2077,-90.2903,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T15:40:00Z,27.2067,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T16:00:00Z,27.2059,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T16:20:00Z,27.2054,-90.2902,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T16:40:00Z,27.2052,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T18:00:00Z,27.2056,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T21:00:00Z,27.2058,-90.2905,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T17:00:00Z,27.2053,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T17:20:00Z,27.2054,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T17:40:00Z,27.2055,-90.2899,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T18:20:00Z,27.2056,-90.2900,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T18:40:00Z,27.2057,-90.2901,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2020-11-04T19:00:00Z,27.2057,-90.2902,1342.0,4.3,11113222