owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T00:45:00Z,29.7858,-84.8752,1.55,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T01:45:00Z,29.7858,-84.8752,1.63,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T02:45:00Z,29.7858,-84.8752,1.79,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T03:45:00Z,29.7858,-84.8752,1.94,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T04:45:00Z,29.7858,-84.8752,2.05,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T05:45:00Z,29.7858,-84.8752,2.15,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T06:45:00Z,29.7858,-84.8752,2.23,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T07:45:00Z,29.7858,-84.8752,2.22,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T08:45:00Z,29.7858,-84.8752,2.18,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T09:45:00Z,29.7858,-84.8752,2.14,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T10:45:00Z,29.7858,-84.8752,2.12,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T11:45:00Z,29.7858,-84.8752,2.16,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T12:45:00Z,29.7858,-84.8752,2.16,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T13:45:00Z,29.7858,-84.8752,2.06,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T14:45:00Z,29.7858,-84.8752,2.15,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T15:45:00Z,29.7858,-84.8752,2.28,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T16:45:00Z,29.7858,-84.8752,2.33,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T17:45:00Z,29.7858,-84.8752,2.29,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T18:45:00Z,29.7858,-84.8752,2.18,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T19:45:00Z,29.7858,-84.8752,2.05,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T20:45:00Z,29.7858,-84.8752,1.92,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T21:45:00Z,29.7858,-84.8752,1.8,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T22:45:00Z,29.7858,-84.8752,1.67,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-01T23:45:00Z,29.7858,-84.8752,1.58,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T00:45:00Z,29.7858,-84.8752,1.51,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T01:45:00Z,29.7858,-84.8752,1.47,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T02:45:00Z,29.7858,-84.8752,1.52,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T03:45:00Z,29.7858,-84.8752,1.66,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T04:45:00Z,29.7858,-84.8752,1.81,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T05:45:00Z,29.7858,-84.8752,1.95,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T06:45:00Z,29.7858,-84.8752,2.07,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T07:45:00Z,29.7858,-84.8752,2.16,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T08:45:00Z,29.7858,-84.8752,2.19,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T09:45:00Z,29.7858,-84.8752,2.15,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T10:45:00Z,29.7858,-84.8752,2.09,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T11:45:00Z,29.7858,-84.8752,2.04,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T12:45:00Z,29.7858,-84.8752,2.03,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T13:45:00Z,29.7858,-84.8752,2.06,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T14:45:00Z,29.7858,-84.8752,2.11,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T15:45:00Z,29.7858,-84.8752,2.21,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T16:45:00Z,29.7858,-84.8752,2.29,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T18:45:00Z,29.7858,-84.8752,2.27,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T19:45:00Z,29.7858,-84.8752,2.18,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T20:45:00Z,29.7858,-84.8752,2.06,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T21:45:00Z,29.7858,-84.8752,1.93,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T22:45:00Z,29.7858,-84.8752,1.81,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-02T23:45:00Z,29.7858,-84.8752,1.71,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T00:45:00Z,29.7858,-84.8752,1.61,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T01:45:00Z,29.7858,-84.8752,1.52,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T02:45:00Z,29.7858,-84.8752,1.47,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T03:45:00Z,29.7858,-84.8752,1.52,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T04:45:00Z,29.7858,-84.8752,1.67,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T05:45:00Z,29.7858,-84.8752,1.84,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T06:45:00Z,29.7858,-84.8752,1.99,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T07:45:00Z,29.7858,-84.8752,2.11,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T08:45:00Z,29.7858,-84.8752,2.19,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T09:45:00Z,29.7858,-84.8752,2.2,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T10:45:00Z,29.7858,-84.8752,2.13,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T11:45:00Z,29.7858,-84.8752,2.06,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T12:45:00Z,29.7858,-84.8752,2.06,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T13:45:00Z,29.7858,-84.8752,2.1,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T14:45:00Z,29.7858,-84.8752,2.11,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T15:45:00Z,29.7858,-84.8752,2.15,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T16:45:00Z,29.7858,-84.8752,2.23,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T17:45:00Z,29.7858,-84.8752,2.31,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T18:45:00Z,29.7858,-84.8752,2.35,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T19:45:00Z,29.7858,-84.8752,2.3,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T20:45:00Z,29.7858,-84.8752,2.17,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T21:45:00Z,29.7858,-84.8752,2.05,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T22:45:00Z,29.7858,-84.8752,1.93,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-03T23:45:00Z,29.7858,-84.8752,1.81,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T00:45:00Z,29.7858,-84.8752,1.7,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T01:45:00Z,29.7858,-84.8752,1.62,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T02:45:00Z,29.7858,-84.8752,1.56,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T03:45:00Z,29.7858,-84.8752,1.53,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T04:45:00Z,29.7858,-84.8752,1.61,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T05:45:00Z,29.7858,-84.8752,1.73,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T06:45:00Z,29.7858,-84.8752,1.89,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T07:45:00Z,29.7858,-84.8752,2.04,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T08:45:00Z,29.7858,-84.8752,2.14,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T09:45:00Z,29.7858,-84.8752,2.18,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T10:45:00Z,29.7858,-84.8752,2.19,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T11:45:00Z,29.7858,-84.8752,2.15,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T12:45:00Z,29.7858,-84.8752,2.07,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T13:45:00Z,29.7858,-84.8752,2.04,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T14:45:00Z,29.7858,-84.8752,2.04,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T15:45:00Z,29.7858,-84.8752,2.07,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T16:45:00Z,29.7858,-84.8752,2.11,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T17:45:00Z,29.7858,-84.8752,2.19,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T18:45:00Z,29.7858,-84.8752,2.3,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T19:45:00Z,29.7858,-84.8752,2.3,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T20:45:00Z,29.7858,-84.8752,2.24,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T21:45:00Z,29.7858,-84.8752,2.13,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T22:45:00Z,29.7858,-84.8752,2.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-04T23:45:00Z,29.7858,-84.8752,1.88,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T00:45:00Z,29.7858,-84.8752,1.77,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T01:45:00Z,29.7858,-84.8752,1.67,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T02:45:00Z,29.7858,-84.8752,1.58,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T03:45:00Z,29.7858,-84.8752,1.51,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T04:45:00Z,29.7858,-84.8752,1.51,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T05:45:00Z,29.7858,-84.8752,1.6,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T06:45:00Z,29.7858,-84.8752,1.73,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T07:45:00Z,29.7858,-84.8752,1.89,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T08:45:00Z,29.7858,-84.8752,2.04,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T09:45:00Z,29.7858,-84.8752,2.16,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T10:45:00Z,29.7858,-84.8752,2.19,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T11:45:00Z,29.7858,-84.8752,2.17,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T12:45:00Z,29.7858,-84.8752,2.13,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T13:45:00Z,29.7858,-84.8752,2.09,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T14:45:00Z,29.7858,-84.8752,2.05,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T15:45:00Z,29.7858,-84.8752,2.03,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T16:45:00Z,29.7858,-84.8752,2.06,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T17:45:00Z,29.7858,-84.8752,2.13,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T18:45:00Z,29.7858,-84.8752,2.22,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T20:45:00Z,29.7858,-84.8752,2.3,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T21:45:00Z,29.7858,-84.8752,2.2,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T22:45:00Z,29.7858,-84.8752,2.07,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-05T23:45:00Z,29.7858,-84.8752,1.94,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T00:45:00Z,29.7858,-84.8752,1.83,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T01:45:00Z,29.7858,-84.8752,1.72,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T02:45:00Z,29.7858,-84.8752,1.62,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T03:45:00Z,29.7858,-84.8752,1.55,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T04:45:00Z,29.7858,-84.8752,1.49,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T05:45:00Z,29.7858,-84.8752,1.51,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T06:45:00Z,29.7858,-84.8752,1.63,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T07:45:00Z,29.7858,-84.8752,1.77,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T08:45:00Z,29.7858,-84.8752,1.93,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T09:45:00Z,29.7858,-84.8752,2.08,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T10:45:00Z,29.7858,-84.8752,2.16,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T11:45:00Z,29.7858,-84.8752,2.19,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T12:45:00Z,29.7858,-84.8752,2.13,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T13:45:00Z,29.7858,-84.8752,2.04,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T14:45:00Z,29.7858,-84.8752,1.98,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T15:45:00Z,29.7858,-84.8752,1.98,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T16:45:00Z,29.7858,-84.8752,2.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T17:45:00Z,29.7858,-84.8752,2.04,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T18:45:00Z,29.7858,-84.8752,2.13,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T19:45:00Z,29.7858,-84.8752,2.22,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T20:45:00Z,29.7858,-84.8752,2.28,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T21:45:00Z,29.7858,-84.8752,2.27,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T22:45:00Z,29.7858,-84.8752,2.16,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-06T23:45:00Z,29.7858,-84.8752,2.01,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T00:45:00Z,29.7858,-84.8752,1.89,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T01:45:00Z,29.7858,-84.8752,1.78,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T02:45:00Z,29.7858,-84.8752,1.68,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T03:45:00Z,29.7858,-84.8752,1.59,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T04:45:00Z,29.7858,-84.8752,1.52,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T05:45:00Z,29.7858,-84.8752,1.51,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T06:45:00Z,29.7858,-84.8752,1.59,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T07:45:00Z,29.7858,-84.8752,1.71,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T08:45:00Z,29.7858,-84.8752,1.86,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T09:45:00Z,29.7858,-84.8752,2.01,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T10:45:00Z,29.7858,-84.8752,2.15,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T11:45:00Z,29.7858,-84.8752,2.2,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T12:45:00Z,29.7858,-84.8752,2.18,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T13:45:00Z,29.7858,-84.8752,2.11,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T14:45:00Z,29.7858,-84.8752,2.02,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T15:45:00Z,29.7858,-84.8752,1.98,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T16:45:00Z,29.7858,-84.8752,1.97,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T17:45:00Z,29.7858,-84.8752,2.02,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T18:45:00Z,29.7858,-84.8752,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T19:45:00Z,29.7858,-84.8752,2.14,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T20:45:00Z,29.7858,-84.8752,2.21,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T21:45:00Z,29.7858,-84.8752,2.22,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T22:45:00Z,29.7858,-84.8752,2.19,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-07T23:45:00Z,29.7858,-84.8752,2.09,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T00:45:00Z,29.7858,-84.8752,1.97,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T01:45:00Z,29.7858,-84.8752,1.85,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T02:45:00Z,29.7858,-84.8752,1.75,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T03:45:00Z,29.7858,-84.8752,1.66,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T04:45:00Z,29.7858,-84.8752,1.6,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T05:45:00Z,29.7858,-84.8752,1.57,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T06:45:00Z,29.7858,-84.8752,1.61,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T07:45:00Z,29.7858,-84.8752,1.7,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T08:45:00Z,29.7858,-84.8752,1.8,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T09:45:00Z,29.7858,-84.8752,1.94,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T10:45:00Z,29.7858,-84.8752,2.07,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T11:45:00Z,29.7858,-84.8752,2.16,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T12:45:00Z,29.7858,-84.8752,2.18,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T13:45:00Z,29.7858,-84.8752,2.12,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T14:45:00Z,29.7858,-84.8752,2.04,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T15:45:00Z,29.7858,-84.8752,1.99,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T16:45:00Z,29.7858,-84.8752,1.93,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T17:45:00Z,29.7858,-84.8752,1.93,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T18:45:00Z,29.7858,-84.8752,1.99,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T19:45:00Z,29.7858,-84.8752,2.06,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T21:45:00Z,29.7858,-84.8752,2.13,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T22:45:00Z,29.7858,-84.8752,2.14,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-08T23:45:00Z,29.7858,-84.8752,2.14,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T00:45:00Z,29.7858,-84.8752,2.06,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T01:45:00Z,29.7858,-84.8752,1.96,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T02:45:00Z,29.7858,-84.8752,1.85,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T03:45:00Z,29.7858,-84.8752,1.76,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T04:45:00Z,29.7858,-84.8752,1.7,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T05:45:00Z,29.7858,-84.8752,1.66,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T06:45:00Z,29.7858,-84.8752,1.66,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T07:45:00Z,29.7858,-84.8752,1.73,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T08:45:00Z,29.7858,-84.8752,1.82,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T09:45:00Z,29.7858,-84.8752,1.95,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T10:45:00Z,29.7858,-84.8752,2.07,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T11:45:00Z,29.7858,-84.8752,2.16,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T12:45:00Z,29.7858,-84.8752,2.2,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T13:45:00Z,29.7858,-84.8752,2.17,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T14:45:00Z,29.7858,-84.8752,2.09,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T15:45:00Z,29.7858,-84.8752,2.02,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T16:45:00Z,29.7858,-84.8752,1.98,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T17:45:00Z,29.7858,-84.8752,1.95,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T18:45:00Z,29.7858,-84.8752,1.94,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T19:45:00Z,29.7858,-84.8752,1.96,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T20:45:00Z,29.7858,-84.8752,2.01,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T21:45:00Z,29.7858,-84.8752,2.05,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T22:45:00Z,29.7858,-84.8752,2.09,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-09T23:45:00Z,29.7858,-84.8752,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T00:45:00Z,29.7858,-84.8752,2.09,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T01:45:00Z,29.7858,-84.8752,1.99,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T02:45:00Z,29.7858,-84.8752,1.87,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T03:45:00Z,29.7858,-84.8752,1.79,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T04:45:00Z,29.7858,-84.8752,1.75,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T05:45:00Z,29.7858,-84.8752,1.7,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T06:45:00Z,29.7858,-84.8752,1.68,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T07:45:00Z,29.7858,-84.8752,1.74,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T08:45:00Z,29.7858,-84.8752,1.81,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T09:45:00Z,29.7858,-84.8752,1.92,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T10:45:00Z,29.7858,-84.8752,2.03,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T11:45:00Z,29.7858,-84.8752,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T12:45:00Z,29.7858,-84.8752,2.21,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T13:45:00Z,29.7858,-84.8752,2.19,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T14:45:00Z,29.7858,-84.8752,2.14,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T15:45:00Z,29.7858,-84.8752,2.06,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T16:45:00Z,29.7858,-84.8752,1.97,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T17:45:00Z,29.7858,-84.8752,1.92,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T18:45:00Z,29.7858,-84.8752,1.88,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T19:45:00Z,29.7858,-84.8752,1.86,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T20:45:00Z,29.7858,-84.8752,1.91,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T21:45:00Z,29.7858,-84.8752,1.99,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T22:45:00Z,29.7858,-84.8752,2.08,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-10T23:45:00Z,29.7858,-84.8752,2.11,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T00:45:00Z,29.7858,-84.8752,2.12,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T01:45:00Z,29.7858,-84.8752,2.09,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T02:45:00Z,29.7858,-84.8752,2.04,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T03:45:00Z,29.7858,-84.8752,1.98,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T04:45:00Z,29.7858,-84.8752,1.89,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T05:45:00Z,29.7858,-84.8752,1.83,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T06:45:00Z,29.7858,-84.8752,1.81,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T07:45:00Z,29.7858,-84.8752,1.84,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T08:45:00Z,29.7858,-84.8752,1.9,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T09:45:00Z,29.7858,-84.8752,2.0,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T10:45:00Z,29.7858,-84.8752,2.1,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-07-11T11:45:00Z,29.7858,-84.8752,2.18,3.9,1111122 