owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T00:20:00Z,28.8850,-90.0250,10.0,4.3,288.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T01:20:00Z,28.8850,-90.0250,10.0,2.4,278.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T02:20:00Z,28.8850,-90.0250,10.0,4.1,303.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T03:25:00Z,28.8850,-90.0250,10.0,2.4,316.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T04:25:00Z,28.8850,-90.0250,10.0,5.1,317.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T05:25:00Z,28.8850,-90.0250,10.0,7.0,328.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T06:25:00Z,28.8850,-90.0250,10.0,10.3,337.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T07:25:00Z,28.8850,-90.0250,10.0,10.7,330.0,15.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T08:25:00Z,28.8850,-90.0250,10.0,9.3,342.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T09:25:00Z,28.8850,-90.0250,10.0,5.9,338.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T10:25:00Z,28.8850,-90.0250,10.0,4.8,354.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T11:25:00Z,28.8850,-90.0250,10.0,4.8,12.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T12:25:00Z,28.8850,-90.0250,10.0,5.1,346.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T13:25:00Z,28.8850,-90.0250,10.0,5.3,336.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T14:25:00Z,28.8850,-90.0250,10.0,4.8,11.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T15:30:00Z,28.8850,-90.0250,10.0,5.6,12.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T16:30:00Z,28.8850,-90.0250,10.0,5.4,14.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T17:30:00Z,28.8850,-90.0250,10.0,5.0,71.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T18:30:00Z,28.8850,-90.0250,10.0,4.0,93.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T19:30:00Z,28.8850,-90.0250,10.0,3.2,89.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T20:30:00Z,28.8850,-90.0250,10.0,1.8,92.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T21:30:00Z,28.8850,-90.0250,10.0,1.7,139.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T22:30:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-01T23:30:00Z,28.8850,-90.0250,10.0,1.1,138.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T00:30:00Z,28.8850,-90.0250,10.0,0.4,104.0,1.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T01:30:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,1.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T02:30:00Z,28.8850,-90.0250,10.0,0.8,284.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T03:30:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,1.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T04:30:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T05:30:00Z,28.8850,-90.0250,10.0,1.1,-9999.0,1.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T06:35:00Z,28.8850,-90.0250,10.0,1.1,-9999.0,1.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T07:35:00Z,28.8850,-90.0250,10.0,1.9,337.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T08:35:00Z,28.8850,-90.0250,10.0,1.6,345.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T09:35:00Z,28.8850,-90.0250,10.0,1.1,356.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T10:35:00Z,28.8850,-90.0250,10.0,2.2,24.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T11:35:00Z,28.8850,-90.0250,10.0,3.6,27.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T12:35:00Z,28.8850,-90.0250,10.0,2.7,113.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T13:35:00Z,28.8850,-90.0250,10.0,3.8,128.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T14:35:00Z,28.8850,-90.0250,10.0,4.3,86.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T15:35:00Z,28.8850,-90.0250,10.0,5.0,77.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T16:35:00Z,28.8850,-90.0250,10.0,6.1,93.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T17:35:00Z,28.8850,-90.0250,10.0,6.9,83.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T18:35:00Z,28.8850,-90.0250,10.0,6.5,87.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T19:35:00Z,28.8850,-90.0250,10.0,6.6,85.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T20:35:00Z,28.8850,-90.0250,10.0,6.3,106.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T21:45:00Z,28.8850,-90.0250,10.0,6.6,117.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T23:25:00Z,28.8850,-90.0250,10.0,7.5,115.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-02T23:35:00Z,28.8850,-90.0250,10.0,7.4,115.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T00:35:00Z,28.8850,-90.0250,10.0,8.0,128.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T01:35:00Z,28.8850,-90.0250,10.0,7.9,129.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T02:35:00Z,28.8850,-90.0250,10.0,8.3,118.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T03:35:00Z,28.8850,-90.0250,10.0,8.0,108.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T04:35:00Z,28.8850,-90.0250,10.0,8.0,108.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T05:35:00Z,28.8850,-90.0250,10.0,9.0,110.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T06:35:00Z,28.8850,-90.0250,10.0,8.7,126.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T07:35:00Z,28.8850,-90.0250,10.0,8.8,129.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T08:35:00Z,28.8850,-90.0250,10.0,8.0,126.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T09:35:00Z,28.8850,-90.0250,10.0,9.2,138.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T10:35:00Z,28.8850,-90.0250,10.0,8.6,159.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T11:35:00Z,28.8850,-90.0250,10.0,8.3,157.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T12:35:00Z,28.8850,-90.0250,10.0,8.7,146.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T13:40:00Z,28.8850,-90.0250,10.0,9.5,139.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T14:40:00Z,28.8850,-90.0250,10.0,11.1,158.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T15:40:00Z,28.8850,-90.0250,10.0,10.8,160.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T16:40:00Z,28.8850,-90.0250,10.0,8.5,141.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T17:40:00Z,28.8850,-90.0250,10.0,9.9,137.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T18:40:00Z,28.8850,-90.0250,10.0,11.7,143.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T19:40:00Z,28.8850,-90.0250,10.0,9.4,153.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T20:40:00Z,28.8850,-90.0250,10.0,5.0,150.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T21:40:00Z,28.8850,-90.0250,10.0,9.2,32.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T22:40:00Z,28.8850,-90.0250,10.0,10.2,105.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T22:50:00Z,28.8850,-90.0250,10.0,10.0,115.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-03T23:50:00Z,28.8850,-90.0250,10.0,10.9,113.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T00:50:00Z,28.8850,-90.0250,10.0,12.4,117.0,13.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T01:55:00Z,28.8850,-90.0250,10.0,14.6,131.0,16.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T02:55:00Z,28.8850,-90.0250,10.0,15.9,147.0,17.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T03:55:00Z,28.8850,-90.0250,10.0,15.9,147.0,18.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T04:55:00Z,28.8850,-90.0250,10.0,14.6,159.0,17.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T05:55:00Z,28.8850,-90.0250,10.0,13.2,350.0,30.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T06:55:00Z,28.8850,-90.0250,10.0,17.0,17.0,20.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T07:55:00Z,28.8850,-90.0250,10.0,15.5,35.0,21.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T08:55:00Z,28.8850,-90.0250,10.0,14.7,75.0,16.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T09:55:00Z,28.8850,-90.0250,10.0,13.9,87.0,15.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T10:55:00Z,28.8850,-90.0250,10.0,14.2,120.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T12:00:00Z,28.8850,-90.0250,10.0,7.7,-9999.0,11.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T13:00:00Z,28.8850,-90.0250,10.0,8.4,-9999.0,10.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T14:00:00Z,28.8850,-90.0250,10.0,9.5,-9999.0,10.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T15:00:00Z,28.8850,-90.0250,10.0,9.2,-9999.0,12.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T16:00:00Z,28.8850,-90.0250,10.0,5.9,269.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T17:00:00Z,28.8850,-90.0250,10.0,6.8,305.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T18:00:00Z,28.8850,-90.0250,10.0,7.9,291.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T19:00:00Z,28.8850,-90.0250,10.0,4.7,314.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T20:00:00Z,28.8850,-90.0250,10.0,5.8,292.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T21:00:00Z,28.8850,-90.0250,10.0,6.6,319.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T22:05:00Z,28.8850,-90.0250,10.0,8.5,325.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-04T23:05:00Z,28.8850,-90.0250,10.0,12.4,332.0,16.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T00:05:00Z,28.8850,-90.0250,10.0,12.6,335.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T01:05:00Z,28.8850,-90.0250,10.0,13.5,321.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T02:05:00Z,28.8850,-90.0250,10.0,13.2,349.0,18.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T03:05:00Z,28.8850,-90.0250,10.0,11.8,343.0,16.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T04:05:00Z,28.8850,-90.0250,10.0,8.2,345.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T05:05:00Z,28.8850,-90.0250,10.0,10.0,336.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T06:05:00Z,28.8850,-90.0250,10.0,7.8,309.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T07:05:00Z,28.8850,-90.0250,10.0,5.8,307.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T08:05:00Z,28.8850,-90.0250,10.0,7.1,290.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T09:05:00Z,28.8850,-90.0250,10.0,8.3,316.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T10:10:00Z,28.8850,-90.0250,10.0,10.2,312.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T11:10:00Z,28.8850,-90.0250,10.0,9.0,309.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T12:10:00Z,28.8850,-90.0250,10.0,10.1,337.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T13:10:00Z,28.8850,-90.0250,10.0,9.0,336.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T14:10:00Z,28.8850,-90.0250,10.0,6.6,319.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T15:10:00Z,28.8850,-90.0250,10.0,8.4,333.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T16:10:00Z,28.8850,-90.0250,10.0,7.8,325.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T17:10:00Z,28.8850,-90.0250,10.0,8.7,327.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T18:10:00Z,28.8850,-90.0250,10.0,5.2,301.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T19:10:00Z,28.8850,-90.0250,10.0,6.0,-9999.0,10.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T20:10:00Z,28.8850,-90.0250,10.0,7.0,280.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T21:10:00Z,28.8850,-90.0250,10.0,5.8,299.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T22:10:00Z,28.8850,-90.0250,10.0,7.0,314.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-05T23:10:00Z,28.8850,-90.0250,10.0,5.7,296.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T00:15:00Z,28.8850,-90.0250,10.0,7.9,318.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T01:15:00Z,28.8850,-90.0250,10.0,10.4,321.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T02:15:00Z,28.8850,-90.0250,10.0,7.0,335.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T03:15:00Z,28.8850,-90.0250,10.0,4.6,338.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T04:15:00Z,28.8850,-90.0250,10.0,3.9,344.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T05:16:00Z,28.8850,-90.0250,10.0,4.9,13.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T06:16:00Z,28.8850,-90.0250,10.0,5.3,20.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T07:16:00Z,28.8850,-90.0250,10.0,4.7,48.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T08:16:00Z,28.8850,-90.0250,10.0,3.3,61.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T09:16:00Z,28.8850,-90.0250,10.0,2.2,25.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T10:16:00Z,28.8850,-90.0250,10.0,2.0,83.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T11:21:00Z,28.8850,-90.0250,10.0,1.9,59.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T12:21:00Z,28.8850,-90.0250,10.0,1.3,99.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T13:21:00Z,28.8850,-90.0250,10.0,1.2,108.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T14:21:00Z,28.8850,-90.0250,10.0,1.3,147.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T15:21:00Z,28.8850,-90.0250,10.0,1.1,95.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T16:21:00Z,28.8850,-90.0250,10.0,1.8,-9999.0,2.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T17:21:00Z,28.8850,-90.0250,10.0,1.6,-9999.0,2.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T18:21:00Z,28.8850,-90.0250,10.0,2.3,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T19:21:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T20:21:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T21:21:00Z,28.8850,-90.0250,10.0,4.7,-9999.0,6.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T22:21:00Z,28.8850,-90.0250,10.0,5.2,-9999.0,6.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-06T23:21:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,9.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T00:21:00Z,28.8850,-90.0250,10.0,3.0,283.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T01:26:00Z,28.8850,-90.0250,10.0,3.8,273.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T02:26:00Z,28.8850,-90.0250,10.0,3.9,267.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T03:26:00Z,28.8850,-90.0250,10.0,3.1,274.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T04:26:00Z,28.8850,-90.0250,10.0,4.2,295.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T05:26:00Z,28.8850,-90.0250,10.0,3.6,290.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T06:31:00Z,28.8850,-90.0250,10.0,2.8,294.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T07:31:00Z,28.8850,-90.0250,10.0,2.8,281.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T08:31:00Z,28.8850,-90.0250,10.0,2.3,281.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T09:31:00Z,28.8850,-90.0250,10.0,1.5,271.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T10:31:00Z,28.8850,-90.0250,10.0,0.7,-9999.0,1.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T11:31:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T12:31:00Z,28.8850,-90.0250,10.0,2.2,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T13:31:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T14:31:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T15:31:00Z,28.8850,-90.0250,10.0,3.5,-9999.0,4.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T16:31:00Z,28.8850,-90.0250,10.0,1.2,267.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T17:31:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T18:31:00Z,28.8850,-90.0250,10.0,1.3,-9999.0,1.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T19:31:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T20:31:00Z,28.8850,-90.0250,10.0,0.5,107.0,0.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T21:31:00Z,28.8850,-90.0250,10.0,0.8,167.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T22:31:00Z,28.8850,-90.0250,10.0,1.8,156.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-07T23:31:00Z,28.8850,-90.0250,10.0,1.9,-9999.0,2.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T00:31:00Z,28.8850,-90.0250,10.0,3.0,158.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T01:31:00Z,28.8850,-90.0250,10.0,2.3,-9999.0,3.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T02:31:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T03:31:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T04:36:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T05:36:00Z,28.8850,-90.0250,10.0,2.9,-9999.0,3.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T06:36:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T07:36:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T08:36:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T09:36:00Z,28.8850,-90.0250,10.0,2.3,-9999.0,2.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T10:36:00Z,28.8850,-90.0250,10.0,1.7,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T11:36:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T12:36:00Z,28.8850,-90.0250,10.0,1.0,118.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T13:36:00Z,28.8850,-90.0250,10.0,1.9,79.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T14:36:00Z,28.8850,-90.0250,10.0,1.5,103.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T15:36:00Z,28.8850,-90.0250,10.0,2.0,113.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T16:41:00Z,28.8850,-90.0250,10.0,2.3,77.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T17:41:00Z,28.8850,-90.0250,10.0,3.0,117.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T18:41:00Z,28.8850,-90.0250,10.0,2.7,123.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T19:41:00Z,28.8850,-90.0250,10.0,2.8,141.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T20:41:00Z,28.8850,-90.0250,10.0,3.1,129.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T21:41:00Z,28.8850,-90.0250,10.0,3.3,158.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T22:41:00Z,28.8850,-90.0250,10.0,2.6,134.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-08T23:41:00Z,28.8850,-90.0250,10.0,2.6,124.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-09T00:41:00Z,28.8850,-90.0250,10.0,3.0,144.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-09T01:41:00Z,28.8850,-90.0250,10.0,3.4,147.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-09T02:41:00Z,28.8850,-90.0250,10.0,2.9,145.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-05-09T03:41:00Z,28.8850,-90.0250,10.0,4.0,159.0,5.2,'11111222,11111222,11111222' 