owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-01-01T00:00:00Z,30.3085,-88.1395,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T00:30:00Z,30.3085,-88.1395,11.9,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T01:00:00Z,30.3085,-88.1395,12.5,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T01:30:00Z,30.3085,-88.1395,12.2,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T02:00:00Z,30.3085,-88.1395,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T02:30:00Z,30.3085,-88.1395,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T03:00:00Z,30.3085,-88.1395,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T03:30:00Z,30.3085,-88.1395,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T04:00:00Z,30.3085,-88.1395,11.9,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T04:30:00Z,30.3085,-88.1395,12.0,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T05:00:00Z,30.3085,-88.1395,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T05:30:00Z,30.3085,-88.1395,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T06:00:00Z,30.3085,-88.1395,12.6,11111222 
DISL,ioos:station:DISL:CATA:1,2013-01-01T06:30:00Z,30.3085,-88.1395,13.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T07:00:00Z,30.3085,-88.1395,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T07:30:00Z,30.3085,-88.1395,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T08:00:00Z,30.3085,-88.1395,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T08:30:00Z,30.3085,-88.1395,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T09:00:00Z,30.3085,-88.1395,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T09:30:00Z,30.3085,-88.1395,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T10:00:00Z,30.3085,-88.1395,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T10:30:00Z,30.3085,-88.1395,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T11:00:00Z,30.3085,-88.1395,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T11:30:00Z,30.3085,-88.1395,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T12:00:00Z,30.3085,-88.1395,16.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T12:30:00Z,30.3085,-88.1395,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T13:00:00Z,30.3085,-88.1395,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T13:30:00Z,30.3085,-88.1395,16.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T14:00:00Z,30.3085,-88.1395,16.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T14:30:00Z,30.3085,-88.1395,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T15:00:00Z,30.3085,-88.1395,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T15:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T16:00:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T16:30:00Z,30.3085,-88.1395,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T17:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T17:30:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T18:00:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T18:30:00Z,30.3085,-88.1395,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T19:00:00Z,30.3085,-88.1395,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T19:30:00Z,30.3085,-88.1395,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T20:00:00Z,30.3085,-88.1395,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T20:30:00Z,30.3085,-88.1395,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T21:00:00Z,30.3085,-88.1395,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T21:30:00Z,30.3085,-88.1395,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T22:00:00Z,30.3085,-88.1395,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T22:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T23:00:00Z,30.3085,-88.1395,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T23:30:00Z,30.3085,-88.1395,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T00:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T00:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T01:00:00Z,30.3085,-88.1395,17.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T01:30:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T02:00:00Z,30.3085,-88.1395,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T02:30:00Z,30.3085,-88.1395,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T03:00:00Z,30.3085,-88.1395,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T03:30:00Z,30.3085,-88.1395,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T04:00:00Z,30.3085,-88.1395,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T04:30:00Z,30.3085,-88.1395,15.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T05:00:00Z,30.3085,-88.1395,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T05:30:00Z,30.3085,-88.1395,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T06:00:00Z,30.3085,-88.1395,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T06:30:00Z,30.3085,-88.1395,13.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T07:00:00Z,30.3085,-88.1395,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T07:30:00Z,30.3085,-88.1395,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T08:00:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T08:30:00Z,30.3085,-88.1395,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T09:00:00Z,30.3085,-88.1395,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T09:30:00Z,30.3085,-88.1395,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T10:00:00Z,30.3085,-88.1395,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T10:30:00Z,30.3085,-88.1395,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T11:00:00Z,30.3085,-88.1395,11.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T11:30:00Z,30.3085,-88.1395,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T12:00:00Z,30.3085,-88.1395,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T12:30:00Z,30.3085,-88.1395,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T13:00:00Z,30.3085,-88.1395,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T13:30:00Z,30.3085,-88.1395,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T14:00:00Z,30.3085,-88.1395,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T14:30:00Z,30.3085,-88.1395,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T15:00:00Z,30.3085,-88.1395,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T15:30:00Z,30.3085,-88.1395,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T16:00:00Z,30.3085,-88.1395,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T16:30:00Z,30.3085,-88.1395,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T17:00:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T17:30:00Z,30.3085,-88.1395,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T18:00:00Z,30.3085,-88.1395,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T18:30:00Z,30.3085,-88.1395,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T19:00:00Z,30.3085,-88.1395,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T19:30:00Z,30.3085,-88.1395,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T20:00:00Z,30.3085,-88.1395,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T20:30:00Z,30.3085,-88.1395,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T21:00:00Z,30.3085,-88.1395,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T21:30:00Z,30.3085,-88.1395,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T22:00:00Z,30.3085,-88.1395,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T22:30:00Z,30.3085,-88.1395,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T23:00:00Z,30.3085,-88.1395,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T23:30:00Z,30.3085,-88.1395,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T00:00:00Z,30.3085,-88.1395,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T00:30:00Z,30.3085,-88.1395,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T01:00:00Z,30.3085,-88.1395,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T01:30:00Z,30.3085,-88.1395,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T02:00:00Z,30.3085,-88.1395,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T02:30:00Z,30.3085,-88.1395,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T03:00:00Z,30.3085,-88.1395,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T03:30:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T04:00:00Z,30.3085,-88.1395,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T04:30:00Z,30.3085,-88.1395,7.975,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T05:00:00Z,30.3085,-88.1395,7.735,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T05:30:00Z,30.3085,-88.1395,7.117,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T06:00:00Z,30.3085,-88.1395,6.706,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T06:30:00Z,30.3085,-88.1395,6.397,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T07:00:00Z,30.3085,-88.1395,6.328,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T07:30:00Z,30.3085,-88.1395,6.363,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T08:00:00Z,30.3085,-88.1395,6.227,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T08:30:00Z,30.3085,-88.1395,6.193,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T09:00:00Z,30.3085,-88.1395,5.955,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T09:30:00Z,30.3085,-88.1395,5.889,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T10:00:00Z,30.3085,-88.1395,5.787,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T10:30:00Z,30.3085,-88.1395,5.583,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T11:00:00Z,30.3085,-88.1395,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T11:30:00Z,30.3085,-88.1395,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T12:00:00Z,30.3085,-88.1395,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T12:30:00Z,30.3085,-88.1395,5.382,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T13:00:00Z,30.3085,-88.1395,4.971,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T13:30:00Z,30.3085,-88.1395,4.936,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T14:00:00Z,30.3085,-88.1395,5.005,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T14:30:00Z,30.3085,-88.1395,4.971,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T15:00:00Z,30.3085,-88.1395,5.177,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T15:30:00Z,30.3085,-88.1395,5.554,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T16:00:00Z,30.3085,-88.1395,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T16:30:00Z,30.3085,-88.1395,5.818,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T17:00:00Z,30.3085,-88.1395,5.403,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T17:30:00Z,30.3085,-88.1395,5.542,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T18:00:00Z,30.3085,-88.1395,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T18:30:00Z,30.3085,-88.1395,6.088,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T19:00:00Z,30.3085,-88.1395,6.089,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T19:30:00Z,30.3085,-88.1395,6.431,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T20:00:00Z,30.3085,-88.1395,7.083,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T20:30:00Z,30.3085,-88.1395,7.289,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T21:00:00Z,30.3085,-88.1395,7.529,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T21:30:00Z,30.3085,-88.1395,7.804,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T22:00:00Z,30.3085,-88.1395,7.872,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T22:30:00Z,30.3085,-88.1395,7.838,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T23:00:00Z,30.3085,-88.1395,7.426,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T23:30:00Z,30.3085,-88.1395,7.049,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T00:00:00Z,30.3085,-88.1395,6.637,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T00:30:00Z,30.3085,-88.1395,6.367,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T01:00:00Z,30.3085,-88.1395,6.101,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T01:30:00Z,30.3085,-88.1395,5.726,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T02:00:00Z,30.3085,-88.1395,5.074,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T02:30:00Z,30.3085,-88.1395,5.245,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T03:00:00Z,30.3085,-88.1395,5.486,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T03:30:00Z,30.3085,-88.1395,5.177,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T04:00:00Z,30.3085,-88.1395,5.039,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T04:30:00Z,30.3085,-88.1395,5.108,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T05:00:00Z,30.3085,-88.1395,4.456,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T05:30:00Z,30.3085,-88.1395,4.599,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T06:00:00Z,30.3085,-88.1395,4.462,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T06:30:00Z,30.3085,-88.1395,4.326,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T07:00:00Z,30.3085,-88.1395,4.292,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T07:30:00Z,30.3085,-88.1395,4.088,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T08:00:00Z,30.3085,-88.1395,3.881,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T08:30:00Z,30.3085,-88.1395,4.156,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T09:00:00Z,30.3085,-88.1395,3.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T09:30:00Z,30.3085,-88.1395,3.846,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T10:00:00Z,30.3085,-88.1395,3.572,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T10:30:00Z,30.3085,-88.1395,3.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T11:00:00Z,30.3085,-88.1395,3.748,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T11:30:00Z,30.3085,-88.1395,5.704,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T12:00:00Z,30.3085,-88.1395,5.728,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T12:30:00Z,30.3085,-88.1395,5.589,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T13:00:00Z,30.3085,-88.1395,5.451,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T13:30:00Z,30.3085,-88.1395,5.245,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T14:00:00Z,30.3085,-88.1395,5.417,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T14:30:00Z,30.3085,-88.1395,5.177,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T15:00:00Z,30.3085,-88.1395,5.314,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T15:30:00Z,30.3085,-88.1395,5.514,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T16:00:00Z,30.3085,-88.1395,5.642,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T16:30:00Z,30.3085,-88.1395,5.985,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T17:00:00Z,30.3085,-88.1395,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T17:30:00Z,30.3085,-88.1395,7.559,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T18:00:00Z,30.3085,-88.1395,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T18:30:00Z,30.3085,-88.1395,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T19:00:00Z,30.3085,-88.1395,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T19:30:00Z,30.3085,-88.1395,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T20:00:00Z,30.3085,-88.1395,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T20:30:00Z,30.3085,-88.1395,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T21:00:00Z,30.3085,-88.1395,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T21:30:00Z,30.3085,-88.1395,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T22:00:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T22:30:00Z,30.3085,-88.1395,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T23:00:00Z,30.3085,-88.1395,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T23:30:00Z,30.3085,-88.1395,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T00:00:00Z,30.3085,-88.1395,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T00:30:00Z,30.3085,-88.1395,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T01:00:00Z,30.3085,-88.1395,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T01:30:00Z,30.3085,-88.1395,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T02:00:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T02:30:00Z,30.3085,-88.1395,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T03:00:00Z,30.3085,-88.1395,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T03:30:00Z,30.3085,-88.1395,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T04:00:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T04:30:00Z,30.3085,-88.1395,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T05:00:00Z,30.3085,-88.1395,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T05:30:00Z,30.3085,-88.1395,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T06:00:00Z,30.3085,-88.1395,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T06:30:00Z,30.3085,-88.1395,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T07:00:00Z,30.3085,-88.1395,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T07:30:00Z,30.3085,-88.1395,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T08:00:00Z,30.3085,-88.1395,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T08:30:00Z,30.3085,-88.1395,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T09:00:00Z,30.3085,-88.1395,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T09:30:00Z,30.3085,-88.1395,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T10:00:00Z,30.3085,-88.1395,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T10:30:00Z,30.3085,-88.1395,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T11:00:00Z,30.3085,-88.1395,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T11:30:00Z,30.3085,-88.1395,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T12:00:00Z,30.3085,-88.1395,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T12:30:00Z,30.3085,-88.1395,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T13:00:00Z,30.3085,-88.1395,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T13:30:00Z,30.3085,-88.1395,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T14:00:00Z,30.3085,-88.1395,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T14:30:00Z,30.3085,-88.1395,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T15:00:00Z,30.3085,-88.1395,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T15:30:00Z,30.3085,-88.1395,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T16:00:00Z,30.3085,-88.1395,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T16:30:00Z,30.3085,-88.1395,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T17:00:00Z,30.3085,-88.1395,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T17:30:00Z,30.3085,-88.1395,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T18:00:00Z,30.3085,-88.1395,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T18:30:00Z,30.3085,-88.1395,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T19:00:00Z,30.3085,-88.1395,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T19:30:00Z,30.3085,-88.1395,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T20:00:00Z,30.3085,-88.1395,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T20:30:00Z,30.3085,-88.1395,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T21:00:00Z,30.3085,-88.1395,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T21:30:00Z,30.3085,-88.1395,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T22:00:00Z,30.3085,-88.1395,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T22:30:00Z,30.3085,-88.1395,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T23:00:00Z,30.3085,-88.1395,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T23:30:00Z,30.3085,-88.1395,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T00:00:00Z,30.3085,-88.1395,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T00:30:00Z,30.3085,-88.1395,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T01:00:00Z,30.3085,-88.1395,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T01:30:00Z,30.3085,-88.1395,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T02:00:00Z,30.3085,-88.1395,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T02:30:00Z,30.3085,-88.1395,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T03:00:00Z,30.3085,-88.1395,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T03:30:00Z,30.3085,-88.1395,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T04:00:00Z,30.3085,-88.1395,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T04:30:00Z,30.3085,-88.1395,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T05:00:00Z,30.3085,-88.1395,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T05:30:00Z,30.3085,-88.1395,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T06:00:00Z,30.3085,-88.1395,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T06:30:00Z,30.3085,-88.1395,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T07:00:00Z,30.3085,-88.1395,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T07:30:00Z,30.3085,-88.1395,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T08:00:00Z,30.3085,-88.1395,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T08:30:00Z,30.3085,-88.1395,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T09:00:00Z,30.3085,-88.1395,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T09:30:00Z,30.3085,-88.1395,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T10:00:00Z,30.3085,-88.1395,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T10:30:00Z,30.3085,-88.1395,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T11:00:00Z,30.3085,-88.1395,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T11:30:00Z,30.3085,-88.1395,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T12:00:00Z,30.3085,-88.1395,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T12:30:00Z,30.3085,-88.1395,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T13:00:00Z,30.3085,-88.1395,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T13:30:00Z,30.3085,-88.1395,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T14:00:00Z,30.3085,-88.1395,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T14:30:00Z,30.3085,-88.1395,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T15:00:00Z,30.3085,-88.1395,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T15:30:00Z,30.3085,-88.1395,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T16:00:00Z,30.3085,-88.1395,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T16:30:00Z,30.3085,-88.1395,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T17:00:00Z,30.3085,-88.1395,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T17:30:00Z,30.3085,-88.1395,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T18:00:00Z,30.3085,-88.1395,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T18:30:00Z,30.3085,-88.1395,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T19:00:00Z,30.3085,-88.1395,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T19:30:00Z,30.3085,-88.1395,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T20:00:00Z,30.3085,-88.1395,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T20:30:00Z,30.3085,-88.1395,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T21:00:00Z,30.3085,-88.1395,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T21:30:00Z,30.3085,-88.1395,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T22:00:00Z,30.3085,-88.1395,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T22:30:00Z,30.3085,-88.1395,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T23:00:00Z,30.3085,-88.1395,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T23:30:00Z,30.3085,-88.1395,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T00:00:00Z,30.3085,-88.1395,9.72,1111122 