owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-10-01T00:09:00Z,27.6250,-90.4410,15.2,320.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T00:29:00Z,27.6250,-90.4410,15.2,313.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T00:49:00Z,27.6250,-90.4410,15.2,306.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T01:09:00Z,27.6250,-90.4410,15.2,309.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T01:29:00Z,27.6250,-90.4410,15.2,299.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T01:49:00Z,27.6250,-90.4410,15.2,285.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T02:09:00Z,27.6250,-90.4410,15.2,293.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T02:29:00Z,27.6250,-90.4410,15.2,287.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T02:49:00Z,27.6250,-90.4410,15.2,278.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T03:09:00Z,27.6250,-90.4410,15.2,277.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T03:29:00Z,27.6250,-90.4410,15.2,270.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T03:49:00Z,27.6250,-90.4410,15.2,255.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T04:09:00Z,27.6250,-90.4410,15.2,234.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T04:29:00Z,27.6250,-90.4410,15.2,261.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T04:49:00Z,27.6250,-90.4410,15.2,235.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T05:09:00Z,27.6250,-90.4410,15.2,259.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T05:29:00Z,27.6250,-90.4410,15.2,247.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T05:49:00Z,27.6250,-90.4410,15.2,214.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T06:09:00Z,27.6250,-90.4410,15.2,211.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T06:29:00Z,27.6250,-90.4410,15.2,205.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T06:49:00Z,27.6250,-90.4410,15.2,220.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T07:09:00Z,27.6250,-90.4410,15.2,221.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T07:29:00Z,27.6250,-90.4410,15.2,218.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T07:49:00Z,27.6250,-90.4410,15.2,241.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T08:09:00Z,27.6250,-90.4410,15.2,247.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T08:29:00Z,27.6250,-90.4410,15.2,242.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T08:49:00Z,27.6250,-90.4410,15.2,225.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T09:09:00Z,27.6250,-90.4410,15.2,207.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T09:29:00Z,27.6250,-90.4410,15.2,228.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T09:49:00Z,27.6250,-90.4410,15.2,232.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T10:09:00Z,27.6250,-90.4410,15.2,210.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T10:29:00Z,27.6250,-90.4410,15.2,210.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T10:49:00Z,27.6250,-90.4410,15.2,233.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T11:09:00Z,27.6250,-90.4410,15.2,207.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T11:29:00Z,27.6250,-90.4410,15.2,208.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T11:49:00Z,27.6250,-90.4410,15.2,223.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T12:09:00Z,27.6250,-90.4410,15.2,198.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T12:29:00Z,27.6250,-90.4410,15.2,214.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T12:49:00Z,27.6250,-90.4410,15.2,234.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T13:09:00Z,27.6250,-90.4410,15.2,247.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T13:29:00Z,27.6250,-90.4410,15.2,255.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T13:49:00Z,27.6250,-90.4410,15.2,237.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T14:09:00Z,27.6250,-90.4410,15.2,236.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T14:29:00Z,27.6250,-90.4410,15.2,226.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T14:49:00Z,27.6250,-90.4410,15.2,240.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T15:09:00Z,27.6250,-90.4410,15.2,208.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T15:29:00Z,27.6250,-90.4410,15.2,199.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T15:49:00Z,27.6250,-90.4410,15.2,215.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T16:09:00Z,27.6250,-90.4410,15.2,193.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T16:29:00Z,27.6250,-90.4410,15.2,209.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T16:49:00Z,27.6250,-90.4410,15.2,253.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T17:09:00Z,27.6250,-90.4410,15.2,208.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T17:29:00Z,27.6250,-90.4410,15.2,204.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T17:49:00Z,27.6250,-90.4410,15.2,238.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T18:09:00Z,27.6250,-90.4410,15.2,193.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T18:29:00Z,27.6250,-90.4410,15.2,271.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T18:49:00Z,27.6250,-90.4410,15.2,276.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T19:09:00Z,27.6250,-90.4410,15.2,279.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T19:29:00Z,27.6250,-90.4410,15.2,259.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T19:49:00Z,27.6250,-90.4410,15.2,270.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T20:09:00Z,27.6250,-90.4410,15.2,248.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T20:29:00Z,27.6250,-90.4410,15.2,278.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T20:49:00Z,27.6250,-90.4410,15.2,279.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T21:09:00Z,27.6250,-90.4410,15.2,261.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T21:29:00Z,27.6250,-90.4410,15.2,278.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T21:49:00Z,27.6250,-90.4410,15.2,290.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T22:09:00Z,27.6250,-90.4410,15.2,286.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T22:29:00Z,27.6250,-90.4410,15.2,292.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T22:49:00Z,27.6250,-90.4410,15.2,265.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T23:09:00Z,27.6250,-90.4410,15.2,321.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T23:29:00Z,27.6250,-90.4410,15.2,329.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-01T23:49:00Z,27.6250,-90.4410,15.2,329.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T00:09:00Z,27.6250,-90.4410,15.2,284.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T00:29:00Z,27.6250,-90.4410,15.2,291.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T00:49:00Z,27.6250,-90.4410,15.2,271.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T01:09:00Z,27.6250,-90.4410,15.2,260.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T01:29:00Z,27.6250,-90.4410,15.2,273.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T01:49:00Z,27.6250,-90.4410,15.2,286.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T02:09:00Z,27.6250,-90.4410,15.2,257.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T02:29:00Z,27.6250,-90.4410,15.2,278.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T02:49:00Z,27.6250,-90.4410,15.2,271.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T03:09:00Z,27.6250,-90.4410,15.2,282.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T03:29:00Z,27.6250,-90.4410,15.2,265.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T03:49:00Z,27.6250,-90.4410,15.2,262.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T04:09:00Z,27.6250,-90.4410,15.2,262.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T04:29:00Z,27.6250,-90.4410,15.2,258.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T04:49:00Z,27.6250,-90.4410,15.2,257.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T05:09:00Z,27.6250,-90.4410,15.2,279.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T05:29:00Z,27.6250,-90.4410,15.2,262.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T05:49:00Z,27.6250,-90.4410,15.2,277.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T06:09:00Z,27.6250,-90.4410,15.2,322.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T06:29:00Z,27.6250,-90.4410,15.2,232.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T06:49:00Z,27.6250,-90.4410,15.2,248.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T07:09:00Z,27.6250,-90.4410,15.2,222.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T07:29:00Z,27.6250,-90.4410,15.2,258.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T07:49:00Z,27.6250,-90.4410,15.2,218.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T08:09:00Z,27.6250,-90.4410,15.2,226.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T08:29:00Z,27.6250,-90.4410,15.2,242.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T08:49:00Z,27.6250,-90.4410,15.2,213.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T09:09:00Z,27.6250,-90.4410,15.2,228.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T09:29:00Z,27.6250,-90.4410,15.2,255.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T09:49:00Z,27.6250,-90.4410,15.2,229.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T10:09:00Z,27.6250,-90.4410,15.2,250.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T10:29:00Z,27.6250,-90.4410,15.2,218.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T10:49:00Z,27.6250,-90.4410,15.2,253.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T11:09:00Z,27.6250,-90.4410,15.2,238.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T11:29:00Z,27.6250,-90.4410,15.2,238.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T11:49:00Z,27.6250,-90.4410,15.2,221.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T12:09:00Z,27.6250,-90.4410,15.2,224.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T12:29:00Z,27.6250,-90.4410,15.2,210.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T12:49:00Z,27.6250,-90.4410,15.2,216.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T13:09:00Z,27.6250,-90.4410,15.2,238.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T13:29:00Z,27.6250,-90.4410,15.2,244.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T13:49:00Z,27.6250,-90.4410,15.2,241.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T14:09:00Z,27.6250,-90.4410,15.2,214.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T14:29:00Z,27.6250,-90.4410,15.2,214.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T14:49:00Z,27.6250,-90.4410,15.2,254.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T15:09:00Z,27.6250,-90.4410,15.2,253.0,44.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T15:29:00Z,27.6250,-90.4410,15.2,221.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T15:49:00Z,27.6250,-90.4410,15.2,211.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T16:09:00Z,27.6250,-90.4410,15.2,209.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T16:29:00Z,27.6250,-90.4410,15.2,199.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T16:49:00Z,27.6250,-90.4410,15.2,207.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T17:09:00Z,27.6250,-90.4410,15.2,232.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T17:29:00Z,27.6250,-90.4410,15.2,220.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T17:49:00Z,27.6250,-90.4410,15.2,219.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T18:09:00Z,27.6250,-90.4410,15.2,195.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T18:29:00Z,27.6250,-90.4410,15.2,215.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T18:49:00Z,27.6250,-90.4410,15.2,204.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T19:09:00Z,27.6250,-90.4410,15.2,208.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T19:29:00Z,27.6250,-90.4410,15.2,212.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T19:49:00Z,27.6250,-90.4410,15.2,228.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T20:09:00Z,27.6250,-90.4410,15.2,240.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T20:29:00Z,27.6250,-90.4410,15.2,263.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T20:49:00Z,27.6250,-90.4410,15.2,211.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T21:09:00Z,27.6250,-90.4410,15.2,288.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T21:29:00Z,27.6250,-90.4410,15.2,283.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T21:49:00Z,27.6250,-90.4410,15.2,282.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T22:09:00Z,27.6250,-90.4410,15.2,290.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T22:29:00Z,27.6250,-90.4410,15.2,237.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T22:49:00Z,27.6250,-90.4410,15.2,267.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T23:09:00Z,27.6250,-90.4410,15.2,296.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T23:29:00Z,27.6250,-90.4410,15.2,294.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-02T23:49:00Z,27.6250,-90.4410,15.2,297.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T00:09:00Z,27.6250,-90.4410,15.2,283.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T00:29:00Z,27.6250,-90.4410,15.2,290.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T00:49:00Z,27.6250,-90.4410,15.2,286.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T01:09:00Z,27.6250,-90.4410,15.2,276.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T01:29:00Z,27.6250,-90.4410,15.2,284.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T01:49:00Z,27.6250,-90.4410,15.2,297.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T02:09:00Z,27.6250,-90.4410,15.2,294.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T02:29:00Z,27.6250,-90.4410,15.2,292.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T02:49:00Z,27.6250,-90.4410,15.2,288.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T03:09:00Z,27.6250,-90.4410,15.2,252.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T03:29:00Z,27.6250,-90.4410,15.2,275.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T03:49:00Z,27.6250,-90.4410,15.2,266.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T04:09:00Z,27.6250,-90.4410,15.2,281.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T04:29:00Z,27.6250,-90.4410,15.2,252.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T04:49:00Z,27.6250,-90.4410,15.2,253.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T05:09:00Z,27.6250,-90.4410,15.2,259.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T05:29:00Z,27.6250,-90.4410,15.2,212.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T05:49:00Z,27.6250,-90.4410,15.2,249.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T06:09:00Z,27.6250,-90.4410,15.2,275.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T06:29:00Z,27.6250,-90.4410,15.2,273.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T06:49:00Z,27.6250,-90.4410,15.2,268.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T07:09:00Z,27.6250,-90.4410,15.2,277.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T07:29:00Z,27.6250,-90.4410,15.2,264.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T07:49:00Z,27.6250,-90.4410,15.2,276.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T08:09:00Z,27.6250,-90.4410,15.2,280.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T08:29:00Z,27.6250,-90.4410,15.2,202.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T08:49:00Z,27.6250,-90.4410,15.2,273.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T09:09:00Z,27.6250,-90.4410,15.2,282.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T09:29:00Z,27.6250,-90.4410,15.2,280.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T09:49:00Z,27.6250,-90.4410,15.2,279.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T10:09:00Z,27.6250,-90.4410,15.2,278.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T10:29:00Z,27.6250,-90.4410,15.2,280.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T10:49:00Z,27.6250,-90.4410,15.2,266.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T11:09:00Z,27.6250,-90.4410,15.2,267.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T11:29:00Z,27.6250,-90.4410,15.2,283.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T11:49:00Z,27.6250,-90.4410,15.2,267.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T12:09:00Z,27.6250,-90.4410,15.2,273.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T12:29:00Z,27.6250,-90.4410,15.2,250.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T12:49:00Z,27.6250,-90.4410,15.2,275.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T13:09:00Z,27.6250,-90.4410,15.2,281.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T13:29:00Z,27.6250,-90.4410,15.2,268.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T13:49:00Z,27.6250,-90.4410,15.2,246.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T14:09:00Z,27.6250,-90.4410,15.2,223.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T14:29:00Z,27.6250,-90.4410,15.2,256.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T14:49:00Z,27.6250,-90.4410,15.2,281.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T15:09:00Z,27.6250,-90.4410,15.2,261.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T15:29:00Z,27.6250,-90.4410,15.2,246.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T15:49:00Z,27.6250,-90.4410,15.2,250.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T16:09:00Z,27.6250,-90.4410,15.2,254.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T16:29:00Z,27.6250,-90.4410,15.2,261.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-10-03T16:49:00Z,27.6250,-90.4410,15.2,244.0,20.7,-9999.0,'11111222,11111222,99999999' 