owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T00:00:00Z,30.6671,-87.9365,8.5,2.24,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T00:30:00Z,30.6671,-87.9365,8.5,2.25,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T01:00:00Z,30.6671,-87.9365,8.5,0.77,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T01:30:00Z,30.6671,-87.9365,8.5,1.27,1.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T02:00:00Z,30.6671,-87.9365,8.5,1.04,22.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T02:30:00Z,30.6671,-87.9365,8.5,1.72,63.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T03:00:00Z,30.6671,-87.9365,8.5,2.43,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T03:30:00Z,30.6671,-87.9365,8.5,1.71,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T04:00:00Z,30.6671,-87.9365,8.5,1.99,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T04:30:00Z,30.6671,-87.9365,8.5,1.49,18.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T05:00:00Z,30.6671,-87.9365,8.5,1.33,43.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T05:30:00Z,30.6671,-87.9365,8.5,1.1,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T06:00:00Z,30.6671,-87.9365,8.5,1.4,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T06:30:00Z,30.6671,-87.9365,8.5,1.58,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T07:00:00Z,30.6671,-87.9365,8.5,1.74,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T07:30:00Z,30.6671,-87.9365,8.5,1.74,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T08:00:00Z,30.6671,-87.9365,8.5,2.14,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T08:30:00Z,30.6671,-87.9365,8.5,2.54,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T09:00:00Z,30.6671,-87.9365,8.5,2.72,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T09:30:00Z,30.6671,-87.9365,8.5,2.3,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.7,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T10:30:00Z,30.6671,-87.9365,8.5,2.01,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T11:00:00Z,30.6671,-87.9365,8.5,2.26,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T11:30:00Z,30.6671,-87.9365,8.5,2.38,0.377,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T12:00:00Z,30.6671,-87.9365,8.5,2.88,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T12:30:00Z,30.6671,-87.9365,8.5,3.05,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T13:00:00Z,30.6671,-87.9365,8.5,2.76,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T13:30:00Z,30.6671,-87.9365,8.5,2.64,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T14:00:00Z,30.6671,-87.9365,8.5,3.28,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T14:30:00Z,30.6671,-87.9365,8.5,2.75,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T15:00:00Z,30.6671,-87.9365,8.5,2.17,0.793,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T15:30:00Z,30.6671,-87.9365,8.5,2.54,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T16:00:00Z,30.6671,-87.9365,8.5,2.4,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T16:30:00Z,30.6671,-87.9365,8.5,2.9,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T17:00:00Z,30.6671,-87.9365,8.5,2.74,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T17:30:00Z,30.6671,-87.9365,8.5,2.38,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T18:00:00Z,30.6671,-87.9365,8.5,2.89,289.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T18:30:00Z,30.6671,-87.9365,8.5,2.34,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T19:00:00Z,30.6671,-87.9365,8.5,2.97,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T19:30:00Z,30.6671,-87.9365,8.5,1.83,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T20:00:00Z,30.6671,-87.9365,8.5,1.89,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T20:30:00Z,30.6671,-87.9365,8.5,1.36,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T21:00:00Z,30.6671,-87.9365,8.5,2.92,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T21:30:00Z,30.6671,-87.9365,8.5,2.1,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T22:00:00Z,30.6671,-87.9365,8.5,2.33,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T22:30:00Z,30.6671,-87.9365,8.5,3.41,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T23:00:00Z,30.6671,-87.9365,8.5,4.29,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-01T23:30:00Z,30.6671,-87.9365,8.5,4.88,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T00:00:00Z,30.6671,-87.9365,8.5,4.69,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T00:30:00Z,30.6671,-87.9365,8.5,5.07,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T01:00:00Z,30.6671,-87.9365,8.5,2.24,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T01:30:00Z,30.6671,-87.9365,8.5,1.06,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T02:00:00Z,30.6671,-87.9365,8.5,1.65,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T02:30:00Z,30.6671,-87.9365,8.5,1.69,8.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T03:00:00Z,30.6671,-87.9365,8.5,1.47,12.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T03:30:00Z,30.6671,-87.9365,8.5,1.7,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T04:00:00Z,30.6671,-87.9365,8.5,1.01,5.218,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T04:30:00Z,30.6671,-87.9365,8.5,0.94,11.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T05:00:00Z,30.6671,-87.9365,8.5,1.5,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T05:30:00Z,30.6671,-87.9365,8.5,0.52,52.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T06:00:00Z,30.6671,-87.9365,8.5,0.73,30.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T06:30:00Z,30.6671,-87.9365,8.5,0.85,35.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T07:00:00Z,30.6671,-87.9365,8.5,1.12,24.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T07:30:00Z,30.6671,-87.9365,8.5,1.02,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T08:00:00Z,30.6671,-87.9365,8.5,0.99,21.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T08:30:00Z,30.6671,-87.9365,8.5,1.43,21.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T09:00:00Z,30.6671,-87.9365,8.5,1.43,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T09:30:00Z,30.6671,-87.9365,8.5,1.32,7.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T10:00:00Z,30.6671,-87.9365,8.5,1.61,10.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T10:30:00Z,30.6671,-87.9365,8.5,1.6,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T11:00:00Z,30.6671,-87.9365,8.5,2.18,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T11:30:00Z,30.6671,-87.9365,8.5,1.44,13.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T12:00:00Z,30.6671,-87.9365,8.5,1.57,33.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T12:30:00Z,30.6671,-87.9365,8.5,1.31,9.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T13:00:00Z,30.6671,-87.9365,8.5,1.61,35.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T13:30:00Z,30.6671,-87.9365,8.5,2.15,11.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T14:00:00Z,30.6671,-87.9365,8.5,1.78,16.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T14:30:00Z,30.6671,-87.9365,8.5,1.27,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T15:00:00Z,30.6671,-87.9365,8.5,1.79,13.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T15:30:00Z,30.6671,-87.9365,8.5,1.74,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T16:00:00Z,30.6671,-87.9365,8.5,0.9,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T16:30:00Z,30.6671,-87.9365,8.5,1.92,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T17:00:00Z,30.6671,-87.9365,8.5,2.02,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T17:30:00Z,30.6671,-87.9365,8.5,2.24,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T18:00:00Z,30.6671,-87.9365,8.5,2.81,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T18:30:00Z,30.6671,-87.9365,8.5,2.66,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T19:00:00Z,30.6671,-87.9365,8.5,2.02,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T19:30:00Z,30.6671,-87.9365,8.5,2.11,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T20:00:00Z,30.6671,-87.9365,8.5,2.64,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T20:30:00Z,30.6671,-87.9365,8.5,2.92,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T21:00:00Z,30.6671,-87.9365,8.5,3.34,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T21:30:00Z,30.6671,-87.9365,8.5,3.98,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T22:00:00Z,30.6671,-87.9365,8.5,4.08,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T22:30:00Z,30.6671,-87.9365,8.5,4.59,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T23:00:00Z,30.6671,-87.9365,8.5,4.77,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-02T23:30:00Z,30.6671,-87.9365,8.5,4.9,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T00:00:00Z,30.6671,-87.9365,8.5,4.94,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T00:30:00Z,30.6671,-87.9365,8.5,4.58,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T01:00:00Z,30.6671,-87.9365,8.5,4.75,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T01:30:00Z,30.6671,-87.9365,8.5,3.96,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T02:00:00Z,30.6671,-87.9365,8.5,3.25,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T02:30:00Z,30.6671,-87.9365,8.5,2.12,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T03:00:00Z,30.6671,-87.9365,8.5,2.25,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T03:30:00Z,30.6671,-87.9365,8.5,0.72,21.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T04:00:00Z,30.6671,-87.9365,8.5,1.05,6.258,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T04:30:00Z,30.6671,-87.9365,8.5,0.42,77.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T05:00:00Z,30.6671,-87.9365,8.5,1.35,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T05:30:00Z,30.6671,-87.9365,8.5,1.61,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T06:00:00Z,30.6671,-87.9365,8.5,1.47,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T06:30:00Z,30.6671,-87.9365,8.5,1.32,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T07:00:00Z,30.6671,-87.9365,8.5,1.41,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T07:30:00Z,30.6671,-87.9365,8.5,1.47,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T08:00:00Z,30.6671,-87.9365,8.5,1.95,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T08:30:00Z,30.6671,-87.9365,8.5,1.35,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T09:00:00Z,30.6671,-87.9365,8.5,1.71,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T09:30:00Z,30.6671,-87.9365,8.5,1.31,65.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T10:00:00Z,30.6671,-87.9365,8.5,1.84,35.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T10:30:00Z,30.6671,-87.9365,8.5,0.91,18.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T11:00:00Z,30.6671,-87.9365,8.5,1.05,56.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T11:30:00Z,30.6671,-87.9365,8.5,0.63,2.829,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T12:00:00Z,30.6671,-87.9365,8.5,1.71,49.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T12:30:00Z,30.6671,-87.9365,8.5,1.85,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T13:00:00Z,30.6671,-87.9365,8.5,2.41,39.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T13:30:00Z,30.6671,-87.9365,8.5,1.73,19.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T14:00:00Z,30.6671,-87.9365,8.5,2.3,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T14:30:00Z,30.6671,-87.9365,8.5,2.08,22.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T15:00:00Z,30.6671,-87.9365,8.5,1.78,45.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T15:30:00Z,30.6671,-87.9365,8.5,2.2,48.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T16:00:00Z,30.6671,-87.9365,8.5,2.27,62.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T16:30:00Z,30.6671,-87.9365,8.5,2.37,37.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T17:00:00Z,30.6671,-87.9365,8.5,2.93,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T17:30:00Z,30.6671,-87.9365,8.5,2.94,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T18:00:00Z,30.6671,-87.9365,8.5,2.94,63.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T18:30:00Z,30.6671,-87.9365,8.5,2.96,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T19:00:00Z,30.6671,-87.9365,8.5,4.21,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T19:30:00Z,30.6671,-87.9365,8.5,3.87,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T20:00:00Z,30.6671,-87.9365,8.5,6.94,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T20:30:00Z,30.6671,-87.9365,8.5,4.86,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T21:00:00Z,30.6671,-87.9365,8.5,6.08,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T21:30:00Z,30.6671,-87.9365,8.5,5.48,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T22:00:00Z,30.6671,-87.9365,8.5,4.82,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T22:30:00Z,30.6671,-87.9365,8.5,4.52,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T23:00:00Z,30.6671,-87.9365,8.5,4.5,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-03T23:30:00Z,30.6671,-87.9365,8.5,4.12,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T00:00:00Z,30.6671,-87.9365,8.5,3.24,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T00:30:00Z,30.6671,-87.9365,8.5,3.64,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T01:00:00Z,30.6671,-87.9365,8.5,2.7,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T01:30:00Z,30.6671,-87.9365,8.5,2.46,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T02:00:00Z,30.6671,-87.9365,8.5,2.69,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T02:30:00Z,30.6671,-87.9365,8.5,2.73,67.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T03:00:00Z,30.6671,-87.9365,8.5,3.1,54.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T03:30:00Z,30.6671,-87.9365,8.5,3.4,51.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T04:00:00Z,30.6671,-87.9365,8.5,2.69,64.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T04:30:00Z,30.6671,-87.9365,8.5,2.41,64.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T05:00:00Z,30.6671,-87.9365,8.5,2.14,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T05:30:00Z,30.6671,-87.9365,8.5,2.63,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T06:00:00Z,30.6671,-87.9365,8.5,3.33,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T06:30:00Z,30.6671,-87.9365,8.5,1.65,24.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.54,52.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T07:30:00Z,30.6671,-87.9365,8.5,2.35,70.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T08:00:00Z,30.6671,-87.9365,8.5,2.56,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T08:30:00Z,30.6671,-87.9365,8.5,1.41,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T09:00:00Z,30.6671,-87.9365,8.5,1.91,3.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T09:30:00Z,30.6671,-87.9365,8.5,1.74,22.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T10:00:00Z,30.6671,-87.9365,8.5,1.83,5.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T10:30:00Z,30.6671,-87.9365,8.5,1.91,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T11:00:00Z,30.6671,-87.9365,8.5,1.7,24.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T11:30:00Z,30.6671,-87.9365,8.5,2.14,31.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T12:00:00Z,30.6671,-87.9365,8.5,2.21,48.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T12:30:00Z,30.6671,-87.9365,8.5,2.23,62.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T13:00:00Z,30.6671,-87.9365,8.5,1.89,55.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T13:30:00Z,30.6671,-87.9365,8.5,1.21,50.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T14:00:00Z,30.6671,-87.9365,8.5,1.43,39.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T14:30:00Z,30.6671,-87.9365,8.5,1.63,8.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T15:00:00Z,30.6671,-87.9365,8.5,1.34,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T15:30:00Z,30.6671,-87.9365,8.5,0.44,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T16:00:00Z,30.6671,-87.9365,8.5,1.55,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T16:30:00Z,30.6671,-87.9365,8.5,2.48,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T17:00:00Z,30.6671,-87.9365,8.5,1.94,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T17:30:00Z,30.6671,-87.9365,8.5,1.74,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T18:00:00Z,30.6671,-87.9365,8.5,3.11,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T18:30:00Z,30.6671,-87.9365,8.5,2.55,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T19:00:00Z,30.6671,-87.9365,8.5,3.21,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T19:30:00Z,30.6671,-87.9365,8.5,3.56,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T20:00:00Z,30.6671,-87.9365,8.5,3.6,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T20:30:00Z,30.6671,-87.9365,8.5,7.04,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T21:00:00Z,30.6671,-87.9365,8.5,6.76,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T21:30:00Z,30.6671,-87.9365,8.5,7.72,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T22:00:00Z,30.6671,-87.9365,8.5,7.47,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T22:30:00Z,30.6671,-87.9365,8.5,8.09,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T23:00:00Z,30.6671,-87.9365,8.5,8.43,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-04T23:30:00Z,30.6671,-87.9365,8.5,7.64,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T00:00:00Z,30.6671,-87.9365,8.5,7.34,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T00:30:00Z,30.6671,-87.9365,8.5,6.21,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T01:00:00Z,30.6671,-87.9365,8.5,5.57,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T01:30:00Z,30.6671,-87.9365,8.5,4.96,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T02:00:00Z,30.6671,-87.9365,8.5,4.1,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T02:30:00Z,30.6671,-87.9365,8.5,3.74,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T03:00:00Z,30.6671,-87.9365,8.5,3.13,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T03:30:00Z,30.6671,-87.9365,8.5,2.6,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T04:00:00Z,30.6671,-87.9365,8.5,2.58,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2013-07-05T04:30:00Z,30.6671,-87.9365,8.5,2.52,113.9,-9999.0,'1111122,1111122,1111122' 