owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-11-01T00:00:00Z,27.9396,-96.8429,2.0,227.2115764,72.00176178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T00:30:00Z,27.9396,-96.8429,2.0,233.7060494,95.24881784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T01:00:00Z,27.9396,-96.8429,2.0,236.9714393,77.31372453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T01:30:00Z,27.9396,-96.8429,2.0,240.0904277,83.02795252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T02:00:00Z,27.9396,-96.8429,2.0,239.9856554,83.18481232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T02:30:00Z,27.9396,-96.8429,2.0,245.1753644,62.71487304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T03:00:00Z,27.9396,-96.8429,2.0,243.036249,61.75274569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T03:30:00Z,27.9396,-96.8429,2.0,237.1476691,51.00736613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T04:00:00Z,27.9396,-96.8429,2.0,233.6128264,58.59408247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T04:30:00Z,27.9396,-96.8429,2.0,234.3874505,50.93627097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T05:00:00Z,27.9396,-96.8429,2.0,231.5206096,50.4959137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T05:30:00Z,27.9396,-96.8429,2.0,235.6736406,41.23063182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T06:00:00Z,27.9396,-96.8429,2.0,235.1552329,41.02563223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T06:30:00Z,27.9396,-96.8429,2.0,237.7134764,50.82856874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T07:00:00Z,27.9396,-96.8429,2.0,233.9163281,49.68068136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T07:30:00Z,27.9396,-96.8429,2.0,228.3729976,48.54921833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T08:00:00Z,27.9396,-96.8429,2.0,235.0388311,45.1470586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T08:30:00Z,27.9396,-96.8429,2.0,230.5017362,46.9774084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T09:00:00Z,27.9396,-96.8429,2.0,232.4180836,53.78014875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T09:30:00Z,27.9396,-96.8429,2.0,230.3009171,52.19560518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T10:00:00Z,27.9396,-96.8429,2.0,226.3777152,54.6893134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T10:30:00Z,27.9396,-96.8429,2.0,225.3552,56.97976132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T11:00:00Z,27.9396,-96.8429,2.0,229.5793552,67.30517959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T11:30:00Z,27.9396,-96.8429,2.0,229.2548772,68.42441962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T12:00:00Z,27.9396,-96.8429,2.0,226.2121391,72.51589412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T12:30:00Z,27.9396,-96.8429,2.0,229.7172161,65.68647502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T13:00:00Z,27.9396,-96.8429,2.0,228.1458942,63.51614362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T13:30:00Z,27.9396,-96.8429,2.0,227.718872,64.98557378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T14:00:00Z,27.9396,-96.8429,2.0,229.8279097,59.89943656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T14:30:00Z,27.9396,-96.8429,2.0,223.0618232,58.75882317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T15:00:00Z,27.9396,-96.8429,2.0,216.3421531,67.78487221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T15:30:00Z,27.9396,-96.8429,2.0,208.7688487,100.0038624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T16:00:00Z,27.9396,-96.8429,2.0,205.508471,103.1002546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T16:30:00Z,27.9396,-96.8429,2.0,224.8619414,73.53224667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T17:00:00Z,27.9396,-96.8429,2.0,220.6100428,68.64222097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T17:30:00Z,27.9396,-96.8429,2.0,223.7792318,76.35657012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T18:00:00Z,27.9396,-96.8429,2.0,224.0749393,74.48218713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T18:30:00Z,27.9396,-96.8429,2.0,222.1871193,84.44542024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T19:00:00Z,27.9396,-96.8429,2.0,225.7682869,71.16255827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T19:30:00Z,27.9396,-96.8429,2.0,223.4502992,71.13266479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T20:00:00Z,27.9396,-96.8429,2.0,224.7873621,89.68296884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T20:30:00Z,27.9396,-96.8429,2.0,228.8544703,86.03741163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T21:00:00Z,27.9396,-96.8429,2.0,224.1656199,84.52235799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T21:30:00Z,27.9396,-96.8429,2.0,222.6428571,90.96137917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T22:00:00Z,27.9396,-96.8429,2.0,225.7517043,70.03788832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T22:30:00Z,27.9396,-96.8429,2.0,221.0742325,79.84289386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T23:00:00Z,27.9396,-96.8429,2.0,225.6220929,89.17849797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-01T23:30:00Z,27.9396,-96.8429,2.0,218.1746855,79.73268339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T00:00:00Z,27.9396,-96.8429,2.0,219.8823814,98.93674747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T00:30:00Z,27.9396,-96.8429,2.0,218.3532025,105.7514506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T01:00:00Z,27.9396,-96.8429,2.0,211.6691008,117.672388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T01:30:00Z,27.9396,-96.8429,2.0,213.6927514,106.896275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T02:00:00Z,27.9396,-96.8429,2.0,228.4266444,69.2010065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T02:30:00Z,27.9396,-96.8429,2.0,223.5015332,70.04872947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T03:00:00Z,27.9396,-96.8429,2.0,229.1793934,83.43423278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T03:30:00Z,27.9396,-96.8429,2.0,226.9489693,68.60077113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T04:00:00Z,27.9396,-96.8429,2.0,227.7737448,67.79198773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T04:30:00Z,27.9396,-96.8429,2.0,230.6890167,66.40624444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T05:00:00Z,27.9396,-96.8429,2.0,225.7645521,66.74268499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T05:30:00Z,27.9396,-96.8429,2.0,226.6957652,69.99888356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T06:00:00Z,27.9396,-96.8429,2.0,221.9738128,68.31691006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T06:30:00Z,27.9396,-96.8429,2.0,221.0689371,74.37166463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T07:00:00Z,27.9396,-96.8429,2.0,226.4220262,64.38069586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T07:30:00Z,27.9396,-96.8429,2.0,223.6753806,76.18282024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T08:00:00Z,27.9396,-96.8429,2.0,224.5663071,77.59304672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T08:30:00Z,27.9396,-96.8429,2.0,227.4211782,74.47534961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T09:00:00Z,27.9396,-96.8429,2.0,221.3015927,75.75452528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T09:30:00Z,27.9396,-96.8429,2.0,219.8397372,61.71890877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T10:00:00Z,27.9396,-96.8429,2.0,225.1674687,70.02508479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T10:30:00Z,27.9396,-96.8429,2.0,226.8505262,64.58547282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T11:00:00Z,27.9396,-96.8429,2.0,229.1079328,61.19469912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T11:30:00Z,27.9396,-96.8429,2.0,219.6043971,63.5463744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T12:00:00Z,27.9396,-96.8429,2.0,224.1724753,68.08026513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T12:30:00Z,27.9396,-96.8429,2.0,216.2587327,65.2817103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T13:00:00Z,27.9396,-96.8429,2.0,220.3381408,65.2555377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T13:30:00Z,27.9396,-96.8429,2.0,223.5725064,80.34518343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T14:00:00Z,27.9396,-96.8429,2.0,223.0617482,75.4843964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T14:30:00Z,27.9396,-96.8429,2.0,219.0108794,58.8270771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T15:00:00Z,27.9396,-96.8429,2.0,226.3338395,68.02797219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T15:30:00Z,27.9396,-96.8429,2.0,222.8434508,83.63216666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T16:00:00Z,27.9396,-96.8429,2.0,218.0650028,93.47034289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T16:30:00Z,27.9396,-96.8429,2.0,214.2807155,98.96100495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T17:00:00Z,27.9396,-96.8429,2.0,218.0557726,89.07708852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T17:30:00Z,27.9396,-96.8429,2.0,218.7504734,82.62851808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T18:00:00Z,27.9396,-96.8429,2.0,219.5765591,94.94394399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T18:30:00Z,27.9396,-96.8429,2.0,211.7659965,95.50664061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T19:00:00Z,27.9396,-96.8429,2.0,213.7846952,102.1259933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T19:30:00Z,27.9396,-96.8429,2.0,208.8737745,100.7898631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T20:00:00Z,27.9396,-96.8429,2.0,208.9527725,88.22688989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T20:30:00Z,27.9396,-96.8429,2.0,207.9308062,69.59727078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T21:00:00Z,27.9396,-96.8429,2.0,222.7035859,58.949324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T21:30:00Z,27.9396,-96.8429,2.0,226.226628,64.0644207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T22:00:00Z,27.9396,-96.8429,2.0,221.4991982,70.64449165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T22:30:00Z,27.9396,-96.8429,2.0,220.0926308,78.11756333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T23:00:00Z,27.9396,-96.8429,2.0,221.2086722,84.16724363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-02T23:30:00Z,27.9396,-96.8429,2.0,222.6040582,83.56820568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T00:00:00Z,27.9396,-96.8429,2.0,220.6622554,74.04816946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T00:30:00Z,27.9396,-96.8429,2.0,219.7444781,68.78657209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T01:00:00Z,27.9396,-96.8429,2.0,218.5254206,70.73753742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T01:30:00Z,27.9396,-96.8429,2.0,215.1243455,69.01801649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T02:00:00Z,27.9396,-96.8429,2.0,210.6789799,63.20658273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T02:30:00Z,27.9396,-96.8429,2.0,214.051736,63.2204429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T03:00:00Z,27.9396,-96.8429,2.0,212.5825651,61.00067623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T03:30:00Z,27.9396,-96.8429,2.0,213.9411367,55.00182724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T04:00:00Z,27.9396,-96.8429,2.0,213.099756,51.71189418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T04:30:00Z,27.9396,-96.8429,2.0,215.9431017,45.14590236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T05:00:00Z,27.9396,-96.8429,2.0,219.2360721,37.24776638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T05:30:00Z,27.9396,-96.8429,2.0,225.1102082,36.65648374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T06:00:00Z,27.9396,-96.8429,2.0,226.6837683,39.94050075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T06:30:00Z,27.9396,-96.8429,2.0,219.6730079,43.263777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T07:00:00Z,27.9396,-96.8429,2.0,226.5159797,52.91011434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T07:30:00Z,27.9396,-96.8429,2.0,232.7744992,50.9629797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T08:00:00Z,27.9396,-96.8429,2.0,234.2189806,53.44765757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T08:30:00Z,27.9396,-96.8429,2.0,232.3432855,57.69943587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T09:00:00Z,27.9396,-96.8429,2.0,234.0059623,57.54672884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T09:30:00Z,27.9396,-96.8429,2.0,223.2100117,54.11299382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T10:00:00Z,27.9396,-96.8429,2.0,224.6510053,58.09696894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T10:30:00Z,27.9396,-96.8429,2.0,220.4966057,56.55928748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T11:00:00Z,27.9396,-96.8429,2.0,222.9462579,54.07182261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T11:30:00Z,27.9396,-96.8429,2.0,230.2279509,60.68180947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T12:00:00Z,27.9396,-96.8429,2.0,226.8583038,59.30088869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T12:30:00Z,27.9396,-96.8429,2.0,233.3540156,62.34247749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T13:00:00Z,27.9396,-96.8429,2.0,233.1182959,59.9340012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T13:30:00Z,27.9396,-96.8429,2.0,239.0421798,62.53867443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T14:00:00Z,27.9396,-96.8429,2.0,232.262004,60.746967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T14:30:00Z,27.9396,-96.8429,2.0,228.7555592,57.42727575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T15:00:00Z,27.9396,-96.8429,2.0,230.2654816,60.63575265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T15:30:00Z,27.9396,-96.8429,2.0,235.2524005,63.28542407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T16:00:00Z,27.9396,-96.8429,2.0,229.3867152,58.60701835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T16:30:00Z,27.9396,-96.8429,2.0,227.123751,60.47797037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T17:00:00Z,27.9396,-96.8429,2.0,226.7018771,57.13115437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T17:30:00Z,27.9396,-96.8429,2.0,224.7481346,62.81290074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T18:00:00Z,27.9396,-96.8429,2.0,223.2894935,63.49818895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T18:30:00Z,27.9396,-96.8429,2.0,218.6058957,70.10018545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T19:00:00Z,27.9396,-96.8429,2.0,217.1747816,78.47711322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T19:30:00Z,27.9396,-96.8429,2.0,218.9957908,79.02840818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T20:00:00Z,27.9396,-96.8429,2.0,218.4970448,83.16754776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T20:30:00Z,27.9396,-96.8429,2.0,219.06793,86.75985247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T21:00:00Z,27.9396,-96.8429,2.0,220.2444463,92.20590708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T21:30:00Z,27.9396,-96.8429,2.0,222.3848497,94.39097044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T22:00:00Z,27.9396,-96.8429,2.0,222.8971637,106.5832487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T22:30:00Z,27.9396,-96.8429,2.0,229.2717031,104.985921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T23:00:00Z,27.9396,-96.8429,2.0,228.684932,100.0007625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-03T23:30:00Z,27.9396,-96.8429,2.0,229.4508479,95.9397045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T00:00:00Z,27.9396,-96.8429,2.0,228.9838097,99.83726409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T00:30:00Z,27.9396,-96.8429,2.0,228.003025,94.74101646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T01:00:00Z,27.9396,-96.8429,2.0,228.0411248,89.1574007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T01:30:00Z,27.9396,-96.8429,2.0,226.7087822,84.87643018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T02:00:00Z,27.9396,-96.8429,2.0,231.0780634,83.73968354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T02:30:00Z,27.9396,-96.8429,2.0,229.6744545,90.49250632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T03:00:00Z,27.9396,-96.8429,2.0,228.0418793,86.87028491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T03:30:00Z,27.9396,-96.8429,2.0,232.0490407,77.72582647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T04:00:00Z,27.9396,-96.8429,2.0,230.8656082,82.26422369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T04:30:00Z,27.9396,-96.8429,2.0,233.7758374,91.34580724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T05:00:00Z,27.9396,-96.8429,2.0,236.2233808,84.79156798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T05:30:00Z,27.9396,-96.8429,2.0,234.9480244,86.60760706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T06:00:00Z,27.9396,-96.8429,2.0,236.5177789,83.96274948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T06:30:00Z,27.9396,-96.8429,2.0,234.5221017,69.79860815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T07:00:00Z,27.9396,-96.8429,2.0,234.0272762,75.84330491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T07:30:00Z,27.9396,-96.8429,2.0,235.4416051,75.06509708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T08:00:00Z,27.9396,-96.8429,2.0,233.9776825,117.1748309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T08:30:00Z,27.9396,-96.8429,2.0,234.0129611,118.0740276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T09:00:00Z,27.9396,-96.8429,2.0,234.1101434,99.00649322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T09:30:00Z,27.9396,-96.8429,2.0,231.2987309,80.49510109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T10:00:00Z,27.9396,-96.8429,2.0,224.9509128,74.76242706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T10:30:00Z,27.9396,-96.8429,2.0,226.0994436,64.10396712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T11:00:00Z,27.9396,-96.8429,2.0,225.0604146,60.04047052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T11:30:00Z,27.9396,-96.8429,2.0,220.6312464,49.29419946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T12:00:00Z,27.9396,-96.8429,2.0,221.571392,54.62983983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T12:30:00Z,27.9396,-96.8429,2.0,218.877414,50.91926158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T13:00:00Z,27.9396,-96.8429,2.0,221.7914024,50.53834979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T13:30:00Z,27.9396,-96.8429,2.0,224.5073522,55.13515122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T14:00:00Z,27.9396,-96.8429,2.0,223.7191215,47.77699551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T14:30:00Z,27.9396,-96.8429,2.0,224.9487419,55.67053889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T15:00:00Z,27.9396,-96.8429,2.0,220.7519407,59.28404591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T15:30:00Z,27.9396,-96.8429,2.0,218.7595433,53.66919508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-11-04T16:00:00Z,27.9396,-96.8429,2.0,220.7560398,57.71672894,-99999.0,'11111222,11111222,99999999' 