owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-12-01T00:00:00Z,30.3085,-88.1395,0.0,11.06,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T00:30:00Z,30.3085,-88.1395,0.0,10.75,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T01:00:00Z,30.3085,-88.1395,0.0,10.85,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T01:30:00Z,30.3085,-88.1395,0.0,10.79,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T02:00:00Z,30.3085,-88.1395,0.0,10.81,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T02:30:00Z,30.3085,-88.1395,0.0,10.8,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T03:00:00Z,30.3085,-88.1395,0.0,10.78,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T03:30:00Z,30.3085,-88.1395,0.0,10.62,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T04:00:00Z,30.3085,-88.1395,0.0,10.54,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T04:30:00Z,30.3085,-88.1395,0.0,10.47,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T05:00:00Z,30.3085,-88.1395,0.0,10.71,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T05:30:00Z,30.3085,-88.1395,0.0,11.3,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T06:00:00Z,30.3085,-88.1395,0.0,11.4,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T06:30:00Z,30.3085,-88.1395,0.0,11.3,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T07:00:00Z,30.3085,-88.1395,0.0,11.35,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T07:30:00Z,30.3085,-88.1395,0.0,11.39,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T08:00:00Z,30.3085,-88.1395,0.0,11.43,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T08:30:00Z,30.3085,-88.1395,0.0,11.37,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T09:00:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T09:30:00Z,30.3085,-88.1395,0.0,11.19,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T10:00:00Z,30.3085,-88.1395,0.0,11.19,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T10:30:00Z,30.3085,-88.1395,0.0,11.18,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T11:00:00Z,30.3085,-88.1395,0.0,11.17,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T11:30:00Z,30.3085,-88.1395,0.0,11.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T12:00:00Z,30.3085,-88.1395,0.0,11.17,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T12:30:00Z,30.3085,-88.1395,0.0,11.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T13:00:00Z,30.3085,-88.1395,0.0,11.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T13:30:00Z,30.3085,-88.1395,0.0,11.07,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T14:00:00Z,30.3085,-88.1395,0.0,11.09,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T14:30:00Z,30.3085,-88.1395,0.0,11.12,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T15:00:00Z,30.3085,-88.1395,0.0,11.18,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T15:30:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T16:00:00Z,30.3085,-88.1395,0.0,11.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T16:30:00Z,30.3085,-88.1395,0.0,11.45,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T17:00:00Z,30.3085,-88.1395,0.0,11.89,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T17:30:00Z,30.3085,-88.1395,0.0,12.0,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T18:00:00Z,30.3085,-88.1395,0.0,12.15,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T18:30:00Z,30.3085,-88.1395,0.0,12.22,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T19:00:00Z,30.3085,-88.1395,0.0,12.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T19:30:00Z,30.3085,-88.1395,0.0,12.37,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T20:00:00Z,30.3085,-88.1395,0.0,12.34,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T20:30:00Z,30.3085,-88.1395,0.0,12.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T21:00:00Z,30.3085,-88.1395,0.0,12.37,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T21:30:00Z,30.3085,-88.1395,0.0,12.41,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T22:00:00Z,30.3085,-88.1395,0.0,12.36,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T22:30:00Z,30.3085,-88.1395,0.0,12.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T23:00:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2013-12-01T23:30:00Z,30.3085,-88.1395,0.0,12.35,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T00:00:00Z,30.3085,-88.1395,0.0,12.35,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T00:30:00Z,30.3085,-88.1395,0.0,12.21,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T01:00:00Z,30.3085,-88.1395,0.0,12.01,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T01:30:00Z,30.3085,-88.1395,0.0,11.83,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T02:00:00Z,30.3085,-88.1395,0.0,11.74,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T02:30:00Z,30.3085,-88.1395,0.0,11.69,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T03:00:00Z,30.3085,-88.1395,0.0,11.68,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T03:30:00Z,30.3085,-88.1395,0.0,11.7,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T04:00:00Z,30.3085,-88.1395,0.0,11.71,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T04:30:00Z,30.3085,-88.1395,0.0,11.49,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T05:00:00Z,30.3085,-88.1395,0.0,11.34,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T05:30:00Z,30.3085,-88.1395,0.0,11.38,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T06:00:00Z,30.3085,-88.1395,0.0,11.65,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T06:30:00Z,30.3085,-88.1395,0.0,12.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T07:00:00Z,30.3085,-88.1395,0.0,12.28,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T07:30:00Z,30.3085,-88.1395,0.0,12.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T08:00:00Z,30.3085,-88.1395,0.0,12.36,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T08:30:00Z,30.3085,-88.1395,0.0,12.3,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T09:00:00Z,30.3085,-88.1395,0.0,12.08,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T09:30:00Z,30.3085,-88.1395,0.0,11.97,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T10:00:00Z,30.3085,-88.1395,0.0,11.82,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T10:30:00Z,30.3085,-88.1395,0.0,11.82,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T11:00:00Z,30.3085,-88.1395,0.0,11.89,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T11:30:00Z,30.3085,-88.1395,0.0,11.94,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T12:00:00Z,30.3085,-88.1395,0.0,11.97,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T12:30:00Z,30.3085,-88.1395,0.0,11.91,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T13:00:00Z,30.3085,-88.1395,0.0,12.0,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T13:30:00Z,30.3085,-88.1395,0.0,12.0,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T14:00:00Z,30.3085,-88.1395,0.0,12.06,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T14:30:00Z,30.3085,-88.1395,0.0,12.13,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T15:00:00Z,30.3085,-88.1395,0.0,12.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T15:30:00Z,30.3085,-88.1395,0.0,12.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T16:00:00Z,30.3085,-88.1395,0.0,12.24,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T16:30:00Z,30.3085,-88.1395,0.0,12.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T17:00:00Z,30.3085,-88.1395,0.0,12.81,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T17:30:00Z,30.3085,-88.1395,0.0,13.11,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T18:00:00Z,30.3085,-88.1395,0.0,13.26,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T18:30:00Z,30.3085,-88.1395,0.0,13.19,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T19:00:00Z,30.3085,-88.1395,0.0,13.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T19:30:00Z,30.3085,-88.1395,0.0,13.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T20:00:00Z,30.3085,-88.1395,0.0,13.21,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T20:30:00Z,30.3085,-88.1395,0.0,13.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T21:00:00Z,30.3085,-88.1395,0.0,13.17,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T21:30:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T22:00:00Z,30.3085,-88.1395,0.0,13.75,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T22:30:00Z,30.3085,-88.1395,0.0,13.68,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T23:00:00Z,30.3085,-88.1395,0.0,13.79,2 
DISL,ioos:station:DISL:CATA:1,2013-12-02T23:30:00Z,30.3085,-88.1395,0.0,13.9,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T00:00:00Z,30.3085,-88.1395,0.0,13.8,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T00:30:00Z,30.3085,-88.1395,0.0,13.84,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T01:00:00Z,30.3085,-88.1395,0.0,13.89,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T01:30:00Z,30.3085,-88.1395,0.0,13.9,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T02:00:00Z,30.3085,-88.1395,0.0,13.64,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T02:30:00Z,30.3085,-88.1395,0.0,13.47,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T03:00:00Z,30.3085,-88.1395,0.0,13.34,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T03:30:00Z,30.3085,-88.1395,0.0,13.18,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T04:00:00Z,30.3085,-88.1395,0.0,13.08,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T04:30:00Z,30.3085,-88.1395,0.0,13.08,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T05:00:00Z,30.3085,-88.1395,0.0,13.09,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T05:30:00Z,30.3085,-88.1395,0.0,12.56,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T06:00:00Z,30.3085,-88.1395,0.0,12.56,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T06:30:00Z,30.3085,-88.1395,0.0,12.6,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T07:00:00Z,30.3085,-88.1395,0.0,12.63,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T07:30:00Z,30.3085,-88.1395,0.0,12.73,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T08:00:00Z,30.3085,-88.1395,0.0,12.95,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T08:30:00Z,30.3085,-88.1395,0.0,12.68,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T09:00:00Z,30.3085,-88.1395,0.0,13.0,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T09:30:00Z,30.3085,-88.1395,0.0,13.31,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T10:00:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T10:30:00Z,30.3085,-88.1395,0.0,13.27,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T11:00:00Z,30.3085,-88.1395,0.0,13.08,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T11:30:00Z,30.3085,-88.1395,0.0,12.96,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T12:00:00Z,30.3085,-88.1395,0.0,12.9,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T12:30:00Z,30.3085,-88.1395,0.0,12.79,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T13:00:00Z,30.3085,-88.1395,0.0,12.78,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T13:30:00Z,30.3085,-88.1395,0.0,12.76,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T14:00:00Z,30.3085,-88.1395,0.0,12.76,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T14:30:00Z,30.3085,-88.1395,0.0,12.78,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T15:00:00Z,30.3085,-88.1395,0.0,12.71,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T15:30:00Z,30.3085,-88.1395,0.0,12.66,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T16:00:00Z,30.3085,-88.1395,0.0,12.65,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T16:30:00Z,30.3085,-88.1395,0.0,12.6,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T17:00:00Z,30.3085,-88.1395,0.0,12.63,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T17:30:00Z,30.3085,-88.1395,0.0,12.73,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T18:00:00Z,30.3085,-88.1395,0.0,13.3,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T18:30:00Z,30.3085,-88.1395,0.0,14.22,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T19:00:00Z,30.3085,-88.1395,0.0,14.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T19:30:00Z,30.3085,-88.1395,0.0,14.1,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T20:00:00Z,30.3085,-88.1395,0.0,14.07,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T20:30:00Z,30.3085,-88.1395,0.0,14.12,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T21:00:00Z,30.3085,-88.1395,0.0,14.15,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T21:30:00Z,30.3085,-88.1395,0.0,14.17,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T22:00:00Z,30.3085,-88.1395,0.0,14.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T22:30:00Z,30.3085,-88.1395,0.0,14.13,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T23:00:00Z,30.3085,-88.1395,0.0,14.24,2 
DISL,ioos:station:DISL:CATA:1,2013-12-03T23:30:00Z,30.3085,-88.1395,0.0,14.06,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T00:00:00Z,30.3085,-88.1395,0.0,14.48,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T00:30:00Z,30.3085,-88.1395,0.0,14.39,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T01:00:00Z,30.3085,-88.1395,0.0,14.39,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T01:30:00Z,30.3085,-88.1395,0.0,14.38,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T02:00:00Z,30.3085,-88.1395,0.0,14.48,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T02:30:00Z,30.3085,-88.1395,0.0,14.46,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T03:00:00Z,30.3085,-88.1395,0.0,14.34,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T03:30:00Z,30.3085,-88.1395,0.0,14.39,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T04:00:00Z,30.3085,-88.1395,0.0,14.46,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T04:30:00Z,30.3085,-88.1395,0.0,14.36,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T05:00:00Z,30.3085,-88.1395,0.0,14.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T05:30:00Z,30.3085,-88.1395,0.0,14.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T06:00:00Z,30.3085,-88.1395,0.0,13.87,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T06:30:00Z,30.3085,-88.1395,0.0,13.73,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T07:00:00Z,30.3085,-88.1395,0.0,13.7,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T07:30:00Z,30.3085,-88.1395,0.0,13.74,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T08:00:00Z,30.3085,-88.1395,0.0,13.04,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T08:30:00Z,30.3085,-88.1395,0.0,13.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T09:00:00Z,30.3085,-88.1395,0.0,13.28,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T09:30:00Z,30.3085,-88.1395,0.0,13.2,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T10:00:00Z,30.3085,-88.1395,0.0,13.35,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T10:30:00Z,30.3085,-88.1395,0.0,13.58,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T11:00:00Z,30.3085,-88.1395,0.0,13.82,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T11:30:00Z,30.3085,-88.1395,0.0,13.3,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T12:00:00Z,30.3085,-88.1395,0.0,12.89,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T12:30:00Z,30.3085,-88.1395,0.0,12.98,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T13:00:00Z,30.3085,-88.1395,0.0,13.03,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T13:30:00Z,30.3085,-88.1395,0.0,13.09,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T14:00:00Z,30.3085,-88.1395,0.0,13.19,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T14:30:00Z,30.3085,-88.1395,0.0,13.29,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T15:00:00Z,30.3085,-88.1395,0.0,13.35,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T15:30:00Z,30.3085,-88.1395,0.0,13.4,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T16:00:00Z,30.3085,-88.1395,0.0,13.44,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T16:30:00Z,30.3085,-88.1395,0.0,13.48,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T17:00:00Z,30.3085,-88.1395,0.0,13.47,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T17:30:00Z,30.3085,-88.1395,0.0,13.48,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T18:00:00Z,30.3085,-88.1395,0.0,13.53,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T18:30:00Z,30.3085,-88.1395,0.0,13.59,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T19:00:00Z,30.3085,-88.1395,0.0,14.13,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T19:30:00Z,30.3085,-88.1395,0.0,14.44,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T20:00:00Z,30.3085,-88.1395,0.0,14.61,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T20:30:00Z,30.3085,-88.1395,0.0,14.68,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T21:00:00Z,30.3085,-88.1395,0.0,14.45,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T21:30:00Z,30.3085,-88.1395,0.0,14.36,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T22:00:00Z,30.3085,-88.1395,0.0,14.33,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T22:30:00Z,30.3085,-88.1395,0.0,14.27,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T23:00:00Z,30.3085,-88.1395,0.0,14.28,2 
DISL,ioos:station:DISL:CATA:1,2013-12-04T23:30:00Z,30.3085,-88.1395,0.0,14.45,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T00:00:00Z,30.3085,-88.1395,0.0,14.64,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T00:30:00Z,30.3085,-88.1395,0.0,14.89,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T01:00:00Z,30.3085,-88.1395,0.0,15.1,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T01:30:00Z,30.3085,-88.1395,0.0,15.11,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T02:00:00Z,30.3085,-88.1395,0.0,15.17,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T02:30:00Z,30.3085,-88.1395,0.0,14.95,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T03:00:00Z,30.3085,-88.1395,0.0,14.92,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T03:30:00Z,30.3085,-88.1395,0.0,14.94,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T04:00:00Z,30.3085,-88.1395,0.0,15.01,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T04:30:00Z,30.3085,-88.1395,0.0,14.87,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T05:00:00Z,30.3085,-88.1395,0.0,14.88,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T05:30:00Z,30.3085,-88.1395,0.0,14.9,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T06:00:00Z,30.3085,-88.1395,0.0,15.01,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T06:30:00Z,30.3085,-88.1395,0.0,15.02,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T07:00:00Z,30.3085,-88.1395,0.0,15.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T07:30:00Z,30.3085,-88.1395,0.0,15.31,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T08:00:00Z,30.3085,-88.1395,0.0,15.26,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T08:30:00Z,30.3085,-88.1395,0.0,15.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T09:00:00Z,30.3085,-88.1395,0.0,15.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T09:30:00Z,30.3085,-88.1395,0.0,14.93,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T10:00:00Z,30.3085,-88.1395,0.0,14.73,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T10:30:00Z,30.3085,-88.1395,0.0,15.12,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T11:00:00Z,30.3085,-88.1395,0.0,14.95,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T11:30:00Z,30.3085,-88.1395,0.0,14.83,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T12:00:00Z,30.3085,-88.1395,0.0,14.99,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T12:30:00Z,30.3085,-88.1395,0.0,14.75,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T13:00:00Z,30.3085,-88.1395,0.0,14.56,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T13:30:00Z,30.3085,-88.1395,0.0,14.54,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T14:00:00Z,30.3085,-88.1395,0.0,14.56,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T14:30:00Z,30.3085,-88.1395,0.0,14.63,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T15:00:00Z,30.3085,-88.1395,0.0,14.74,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T15:30:00Z,30.3085,-88.1395,0.0,14.82,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T16:00:00Z,30.3085,-88.1395,0.0,14.9,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T16:30:00Z,30.3085,-88.1395,0.0,15.08,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T17:00:00Z,30.3085,-88.1395,0.0,15.16,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T17:30:00Z,30.3085,-88.1395,0.0,15.31,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T18:00:00Z,30.3085,-88.1395,0.0,15.39,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T18:30:00Z,30.3085,-88.1395,0.0,15.46,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T19:00:00Z,30.3085,-88.1395,0.0,15.54,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T19:30:00Z,30.3085,-88.1395,0.0,15.46,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T20:00:00Z,30.3085,-88.1395,0.0,15.45,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T20:30:00Z,30.3085,-88.1395,0.0,15.76,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T21:00:00Z,30.3085,-88.1395,0.0,15.82,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T21:30:00Z,30.3085,-88.1395,0.0,15.97,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T22:00:00Z,30.3085,-88.1395,0.0,16.04,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T22:30:00Z,30.3085,-88.1395,0.0,16.02,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T23:00:00Z,30.3085,-88.1395,0.0,16.02,2 
DISL,ioos:station:DISL:CATA:1,2013-12-05T23:30:00Z,30.3085,-88.1395,0.0,15.97,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T00:00:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T00:30:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T01:00:00Z,30.3085,-88.1395,0.0,15.77,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T01:30:00Z,30.3085,-88.1395,0.0,15.7,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T02:00:00Z,30.3085,-88.1395,0.0,15.47,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T02:30:00Z,30.3085,-88.1395,0.0,15.49,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T03:00:00Z,30.3085,-88.1395,0.0,15.6,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T03:30:00Z,30.3085,-88.1395,0.0,15.62,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T04:00:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T04:30:00Z,30.3085,-88.1395,0.0,16.0,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T05:00:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T05:30:00Z,30.3085,-88.1395,0.0,15.99,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T06:00:00Z,30.3085,-88.1395,0.0,16.02,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T06:30:00Z,30.3085,-88.1395,0.0,16.04,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T07:00:00Z,30.3085,-88.1395,0.0,16.07,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T07:30:00Z,30.3085,-88.1395,0.0,15.93,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T08:00:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T08:30:00Z,30.3085,-88.1395,0.0,15.93,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T09:00:00Z,30.3085,-88.1395,0.0,15.87,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T09:30:00Z,30.3085,-88.1395,0.0,15.81,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T10:00:00Z,30.3085,-88.1395,0.0,15.81,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T10:30:00Z,30.3085,-88.1395,0.0,15.84,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T11:00:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T11:30:00Z,30.3085,-88.1395,0.0,15.8,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T12:00:00Z,30.3085,-88.1395,0.0,15.69,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T12:30:00Z,30.3085,-88.1395,0.0,15.71,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T13:00:00Z,30.3085,-88.1395,0.0,15.55,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T13:30:00Z,30.3085,-88.1395,0.0,15.52,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T14:00:00Z,30.3085,-88.1395,0.0,15.4,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T14:30:00Z,30.3085,-88.1395,0.0,15.33,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T15:00:00Z,30.3085,-88.1395,0.0,15.56,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T15:30:00Z,30.3085,-88.1395,0.0,15.61,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T16:00:00Z,30.3085,-88.1395,0.0,15.7,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T16:30:00Z,30.3085,-88.1395,0.0,15.8,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T17:00:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T17:30:00Z,30.3085,-88.1395,0.0,16.01,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T18:00:00Z,30.3085,-88.1395,0.0,16.27,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T18:30:00Z,30.3085,-88.1395,0.0,16.34,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T19:00:00Z,30.3085,-88.1395,0.0,16.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T19:30:00Z,30.3085,-88.1395,0.0,16.25,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T20:00:00Z,30.3085,-88.1395,0.0,16.4,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T20:30:00Z,30.3085,-88.1395,0.0,16.43,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T21:00:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T21:30:00Z,30.3085,-88.1395,0.0,17.28,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T22:00:00Z,30.3085,-88.1395,0.0,17.26,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T22:30:00Z,30.3085,-88.1395,0.0,17.15,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T23:00:00Z,30.3085,-88.1395,0.0,16.97,2 
DISL,ioos:station:DISL:CATA:1,2013-12-06T23:30:00Z,30.3085,-88.1395,0.0,16.95,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T00:00:00Z,30.3085,-88.1395,0.0,17.02,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T00:30:00Z,30.3085,-88.1395,0.0,17.06,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T01:00:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T01:30:00Z,30.3085,-88.1395,0.0,16.89,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T02:00:00Z,30.3085,-88.1395,0.0,17.0,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T02:30:00Z,30.3085,-88.1395,0.0,16.91,2 
DISL,ioos:station:DISL:CATA:1,2013-12-07T03:00:00Z,30.3085,-88.1395,0.0,16.91,2 