owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T00:45:00Z,29.6671,-81.2574,1.28,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T01:45:00Z,29.6671,-81.2574,1.37,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T02:45:00Z,29.6671,-81.2574,1.52,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T03:45:00Z,29.6671,-81.2574,1.66,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T04:45:00Z,29.6671,-81.2574,1.74,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T06:45:00Z,29.6671,-81.2574,1.75,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T07:45:00Z,29.6671,-81.2574,1.68,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T08:45:00Z,29.6671,-81.2574,1.6,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T09:45:00Z,29.6671,-81.2574,1.5,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T10:45:00Z,29.6671,-81.2574,1.42,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T11:45:00Z,29.6671,-81.2574,1.34,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T12:45:00Z,29.6671,-81.2574,1.29,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T13:45:00Z,29.6671,-81.2574,1.28,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T14:45:00Z,29.6671,-81.2574,1.37,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T15:45:00Z,29.6671,-81.2574,1.5,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T16:45:00Z,29.6671,-81.2574,1.61,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T17:45:00Z,29.6671,-81.2574,1.65,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T18:45:00Z,29.6671,-81.2574,1.6,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T19:45:00Z,29.6671,-81.2574,1.5,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T20:45:00Z,29.6671,-81.2574,1.43,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T22:45:00Z,29.6671,-81.2574,1.29,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-01T23:45:00Z,29.6671,-81.2574,1.24,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T00:45:00Z,29.6671,-81.2574,1.2,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T01:45:00Z,29.6671,-81.2574,1.25,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T02:45:00Z,29.6671,-81.2574,1.36,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T03:45:00Z,29.6671,-81.2574,1.51,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T04:45:00Z,29.6671,-81.2574,1.65,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T05:45:00Z,29.6671,-81.2574,1.72,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T06:45:00Z,29.6671,-81.2574,1.76,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T07:45:00Z,29.6671,-81.2574,1.71,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T08:45:00Z,29.6671,-81.2574,1.64,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T09:45:00Z,29.6671,-81.2574,1.54,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T11:45:00Z,29.6671,-81.2574,1.37,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T12:45:00Z,29.6671,-81.2574,1.32,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T13:45:00Z,29.6671,-81.2574,1.29,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T14:45:00Z,29.6671,-81.2574,1.36,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T15:45:00Z,29.6671,-81.2574,1.5,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T16:45:00Z,29.6671,-81.2574,1.61,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T17:45:00Z,29.6671,-81.2574,1.68,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T18:45:00Z,29.6671,-81.2574,1.69,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T19:45:00Z,29.6671,-81.2574,1.63,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T20:45:00Z,29.6671,-81.2574,1.55,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T21:45:00Z,29.6671,-81.2574,1.46,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T22:45:00Z,29.6671,-81.2574,1.38,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-02T23:45:00Z,29.6671,-81.2574,1.32,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T00:45:00Z,29.6671,-81.2574,1.27,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T01:45:00Z,29.6671,-81.2574,1.27,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T02:45:00Z,29.6671,-81.2574,1.37,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T03:45:00Z,29.6671,-81.2574,1.5,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T04:45:00Z,29.6671,-81.2574,1.62,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T05:45:00Z,29.6671,-81.2574,1.72,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T06:45:00Z,29.6671,-81.2574,1.77,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T07:45:00Z,29.6671,-81.2574,1.79,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T08:45:00Z,29.6671,-81.2574,1.73,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T09:45:00Z,29.6671,-81.2574,1.65,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T10:45:00Z,29.6671,-81.2574,1.58,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T11:45:00Z,29.6671,-81.2574,1.49,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T12:45:00Z,29.6671,-81.2574,1.42,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T13:45:00Z,29.6671,-81.2574,1.37,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T14:45:00Z,29.6671,-81.2574,1.33,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T15:45:00Z,29.6671,-81.2574,1.41,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T16:45:00Z,29.6671,-81.2574,1.54,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T17:45:00Z,29.6671,-81.2574,1.64,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T18:45:00Z,29.6671,-81.2574,1.68,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T19:45:00Z,29.6671,-81.2574,1.68,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T20:45:00Z,29.6671,-81.2574,1.62,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T21:45:00Z,29.6671,-81.2574,1.54,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T22:45:00Z,29.6671,-81.2574,1.46,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-03T23:45:00Z,29.6671,-81.2574,1.39,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T00:45:00Z,29.6671,-81.2574,1.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T01:45:00Z,29.6671,-81.2574,1.29,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T02:45:00Z,29.6671,-81.2574,1.32,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T03:45:00Z,29.6671,-81.2574,1.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T04:45:00Z,29.6671,-81.2574,1.56,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T06:45:00Z,29.6671,-81.2574,1.73,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T07:45:00Z,29.6671,-81.2574,1.76,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T08:45:00Z,29.6671,-81.2574,1.73,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T09:45:00Z,29.6671,-81.2574,1.66,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T10:45:00Z,29.6671,-81.2574,1.58,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T11:45:00Z,29.6671,-81.2574,1.5,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T12:45:00Z,29.6671,-81.2574,1.43,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T13:45:00Z,29.6671,-81.2574,1.36,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T14:45:00Z,29.6671,-81.2574,1.31,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T15:45:00Z,29.6671,-81.2574,1.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T16:45:00Z,29.6671,-81.2574,1.39,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T17:45:00Z,29.6671,-81.2574,1.51,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T19:45:00Z,29.6671,-81.2574,1.64,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T20:45:00Z,29.6671,-81.2574,1.61,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T21:45:00Z,29.6671,-81.2574,1.54,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T22:45:00Z,29.6671,-81.2574,1.46,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-04T23:45:00Z,29.6671,-81.2574,1.38,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T00:45:00Z,29.6671,-81.2574,1.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T01:45:00Z,29.6671,-81.2574,1.28,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T02:45:00Z,29.6671,-81.2574,1.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T03:45:00Z,29.6671,-81.2574,1.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T04:45:00Z,29.6671,-81.2574,1.41,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T06:45:00Z,29.6671,-81.2574,1.65,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T07:45:00Z,29.6671,-81.2574,1.71,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T08:45:00Z,29.6671,-81.2574,1.73,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T09:45:00Z,29.6671,-81.2574,1.67,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T10:45:00Z,29.6671,-81.2574,1.59,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T11:45:00Z,29.6671,-81.2574,1.51,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T12:45:00Z,29.6671,-81.2574,1.43,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T13:45:00Z,29.6671,-81.2574,1.35,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T14:45:00Z,29.6671,-81.2574,1.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T15:45:00Z,29.6671,-81.2574,1.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T16:45:00Z,29.6671,-81.2574,1.28,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T17:45:00Z,29.6671,-81.2574,1.37,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T18:45:00Z,29.6671,-81.2574,1.47,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T19:45:00Z,29.6671,-81.2574,1.57,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T20:45:00Z,29.6671,-81.2574,1.6,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T21:45:00Z,29.6671,-81.2574,1.55,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T22:45:00Z,29.6671,-81.2574,1.48,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-05T23:45:00Z,29.6671,-81.2574,1.4,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T00:45:00Z,29.6671,-81.2574,1.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T01:45:00Z,29.6671,-81.2574,1.28,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T02:45:00Z,29.6671,-81.2574,1.24,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T03:45:00Z,29.6671,-81.2574,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T04:45:00Z,29.6671,-81.2574,1.27,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T06:45:00Z,29.6671,-81.2574,1.49,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T07:45:00Z,29.6671,-81.2574,1.6,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T08:45:00Z,29.6671,-81.2574,1.66,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T09:45:00Z,29.6671,-81.2574,1.65,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T10:45:00Z,29.6671,-81.2574,1.59,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T11:45:00Z,29.6671,-81.2574,1.5,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T12:45:00Z,29.6671,-81.2574,1.43,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T13:45:00Z,29.6671,-81.2574,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T14:45:00Z,29.6671,-81.2574,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T15:45:00Z,29.6671,-81.2574,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T16:45:00Z,29.6671,-81.2574,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T17:45:00Z,29.6671,-81.2574,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T20:45:00Z,29.6671,-81.2574,1.58,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T22:45:00Z,29.6671,-81.2574,1.57,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-06T23:45:00Z,29.6671,-81.2574,1.5,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T00:45:00Z,29.6671,-81.2574,1.42,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T01:45:00Z,29.6671,-81.2574,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T02:45:00Z,29.6671,-81.2574,1.3,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T03:45:00Z,29.6671,-81.2574,1.26,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T04:45:00Z,29.6671,-81.2574,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T06:45:00Z,29.6671,-81.2574,1.44,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T07:45:00Z,29.6671,-81.2574,1.56,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T08:45:00Z,29.6671,-81.2574,1.66,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T09:45:00Z,29.6671,-81.2574,1.71,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T11:45:00Z,29.6671,-81.2574,1.63,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T12:45:00Z,29.6671,-81.2574,1.55,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T13:45:00Z,29.6671,-81.2574,1.47,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T14:45:00Z,29.6671,-81.2574,1.4,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T15:45:00Z,29.6671,-81.2574,1.35,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T16:45:00Z,29.6671,-81.2574,1.3,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T17:45:00Z,29.6671,-81.2574,1.29,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T18:45:00Z,29.6671,-81.2574,1.36,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T19:45:00Z,29.6671,-81.2574,1.46,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T20:45:00Z,29.6671,-81.2574,1.56,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-07T22:45:00Z,29.6671,-81.2574,1.67,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T00:45:00Z,29.6671,-81.2574,1.53,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T01:45:00Z,29.6671,-81.2574,1.46,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T02:45:00Z,29.6671,-81.2574,1.4,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T03:45:00Z,29.6671,-81.2574,1.34,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T04:45:00Z,29.6671,-81.2574,1.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T05:45:00Z,29.6671,-81.2574,1.28,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T06:45:00Z,29.6671,-81.2574,1.34,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T08:45:00Z,29.6671,-81.2574,1.56,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T09:45:00Z,29.6671,-81.2574,1.67,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T10:45:00Z,29.6671,-81.2574,1.72,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T11:45:00Z,29.6671,-81.2574,1.69,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T12:45:00Z,29.6671,-81.2574,1.62,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T13:45:00Z,29.6671,-81.2574,1.54,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T14:45:00Z,29.6671,-81.2574,1.48,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T16:45:00Z,29.6671,-81.2574,1.36,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T17:45:00Z,29.6671,-81.2574,1.31,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T19:45:00Z,29.6671,-81.2574,1.38,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T20:45:00Z,29.6671,-81.2574,1.48,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-08T22:45:00Z,29.6671,-81.2574,1.68,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T00:45:00Z,29.6671,-81.2574,1.64,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T01:45:00Z,29.6671,-81.2574,1.57,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T02:45:00Z,29.6671,-81.2574,1.49,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T03:45:00Z,29.6671,-81.2574,1.42,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T04:45:00Z,29.6671,-81.2574,1.36,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T06:45:00Z,29.6671,-81.2574,1.28,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T07:45:00Z,29.6671,-81.2574,1.33,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T08:45:00Z,29.6671,-81.2574,1.44,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T09:45:00Z,29.6671,-81.2574,1.55,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T10:45:00Z,29.6671,-81.2574,1.65,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T11:45:00Z,29.6671,-81.2574,1.7,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T12:45:00Z,29.6671,-81.2574,1.66,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T13:45:00Z,29.6671,-81.2574,1.58,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T14:45:00Z,29.6671,-81.2574,1.5,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T16:45:00Z,29.6671,-81.2574,1.37,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T17:45:00Z,29.6671,-81.2574,1.32,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T18:45:00Z,29.6671,-81.2574,1.28,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T20:45:00Z,29.6671,-81.2574,1.33,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T21:45:00Z,29.6671,-81.2574,1.43,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T22:45:00Z,29.6671,-81.2574,1.55,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-09T23:45:00Z,29.6671,-81.2574,1.65,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T00:45:00Z,29.6671,-81.2574,1.68,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T01:45:00Z,29.6671,-81.2574,1.62,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T02:45:00Z,29.6671,-81.2574,1.54,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T03:45:00Z,29.6671,-81.2574,1.46,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T04:45:00Z,29.6671,-81.2574,1.38,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T05:45:00Z,29.6671,-81.2574,1.32,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T06:45:00Z,29.6671,-81.2574,1.27,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T07:45:00Z,29.6671,-81.2574,1.24,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T08:45:00Z,29.6671,-81.2574,1.31,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T09:45:00Z,29.6671,-81.2574,1.41,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T10:45:00Z,29.6671,-81.2574,1.53,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T11:45:00Z,29.6671,-81.2574,1.63,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T12:45:00Z,29.6671,-81.2574,1.67,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T13:45:00Z,29.6671,-81.2574,1.62,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T14:45:00Z,29.6671,-81.2574,1.53,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T15:45:00Z,29.6671,-81.2574,1.46,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T17:45:00Z,29.6671,-81.2574,1.33,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T18:45:00Z,29.6671,-81.2574,1.28,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T20:45:00Z,29.6671,-81.2574,1.24,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T21:45:00Z,29.6671,-81.2574,1.31,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-10T22:45:00Z,29.6671,-81.2574,1.42,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T00:45:00Z,29.6671,-81.2574,1.66,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T01:45:00Z,29.6671,-81.2574,1.68,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T02:45:00Z,29.6671,-81.2574,1.61,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T03:45:00Z,29.6671,-81.2574,1.52,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T04:45:00Z,29.6671,-81.2574,1.44,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T06:45:00Z,29.6671,-81.2574,1.3,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T07:45:00Z,29.6671,-81.2574,1.24,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T08:45:00Z,29.6671,-81.2574,1.21,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T09:45:00Z,29.6671,-81.2574,1.27,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T11:45:00Z,29.6671,-81.2574,1.51,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T12:45:00Z,29.6671,-81.2574,1.62,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T13:45:00Z,29.6671,-81.2574,1.65,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T14:45:00Z,29.6671,-81.2574,1.59,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T15:45:00Z,29.6671,-81.2574,1.5,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T16:45:00Z,29.6671,-81.2574,1.42,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T17:45:00Z,29.6671,-81.2574,1.36,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T18:45:00Z,29.6671,-81.2574,1.29,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T19:45:00Z,29.6671,-81.2574,1.24,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T20:45:00Z,29.6671,-81.2574,1.21,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T21:45:00Z,29.6671,-81.2574,1.25,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-11T22:45:00Z,29.6671,-81.2574,1.36,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T00:45:00Z,29.6671,-81.2574,1.64,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T01:45:00Z,29.6671,-81.2574,1.73,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T02:45:00Z,29.6671,-81.2574,1.75,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T03:45:00Z,29.6671,-81.2574,1.67,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T04:45:00Z,29.6671,-81.2574,1.57,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T06:45:00Z,29.6671,-81.2574,1.39,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T07:45:00Z,29.6671,-81.2574,1.32,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T08:45:00Z,29.6671,-81.2574,1.27,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T09:45:00Z,29.6671,-81.2574,1.25,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T10:45:00Z,29.6671,-81.2574,1.33,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T11:45:00Z,29.6671,-81.2574,1.45,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2014-05-12T12:45:00Z,29.6671,-81.2574,1.59,7.8,1111122 