owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-12-01T05:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T06:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T07:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T08:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T09:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T10:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T11:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T12:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T13:00:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T14:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T15:00:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T16:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T17:00:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T18:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T19:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T20:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T21:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-01T23:30:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T05:00:00Z,28.9818,-94.9186,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T06:00:00Z,28.9818,-94.9186,24.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T07:00:00Z,28.9818,-94.9186,23.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T08:00:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T09:00:00Z,28.9818,-94.9186,23.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T10:00:00Z,28.9818,-94.9186,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T11:00:00Z,28.9818,-94.9186,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T12:00:00Z,28.9818,-94.9186,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T13:00:00Z,28.9818,-94.9186,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T14:00:00Z,28.9818,-94.9186,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T15:00:00Z,28.9818,-94.9186,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T16:00:00Z,28.9818,-94.9186,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T17:00:00Z,28.9818,-94.9186,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T18:00:00Z,28.9818,-94.9186,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T19:00:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T20:00:00Z,28.9818,-94.9186,24.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T21:00:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T22:00:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:00:00Z,28.9818,-94.9186,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-02T23:30:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T05:00:00Z,28.9818,-94.9186,24.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T06:00:00Z,28.9818,-94.9186,23.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T07:00:00Z,28.9818,-94.9186,23.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T08:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T09:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T10:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T11:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T12:00:00Z,28.9818,-94.9186,23.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T13:00:00Z,28.9818,-94.9186,24.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T14:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T15:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T16:00:00Z,28.9818,-94.9186,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T17:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T18:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T19:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T20:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T21:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T22:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-03T23:30:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T05:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T06:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T07:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T08:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T09:00:00Z,28.9818,-94.9186,26.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T10:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T11:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T12:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T13:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T14:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T15:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T16:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T17:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T18:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T19:30:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-12-04T20:00:00Z,28.9818,-94.9186,26.8,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
