owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2015-01-01T00:42:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T01:42:00Z,28.2598,-96.7737,0.0,10.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T02:48:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T03:42:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T04:42:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T05:42:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T06:42:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T07:54:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T08:36:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T09:42:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T10:36:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T11:54:00Z,28.2598,-96.7737,0.0,10.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T12:48:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T13:48:00Z,28.2598,-96.7737,0.0,9.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T14:48:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T15:54:00Z,28.2598,-96.7737,0.0,9.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T16:54:00Z,28.2598,-96.7737,0.0,9.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T17:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T18:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T19:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T20:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T21:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T22:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-01T23:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T00:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T01:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T02:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T03:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T04:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T05:48:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T07:18:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T08:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T09:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T10:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T11:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T12:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T13:42:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T14:42:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T15:48:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T16:42:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T17:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T18:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T19:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T20:54:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T21:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T22:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-02T23:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T00:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T01:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T03:00:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T03:54:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T04:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T05:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T06:54:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T07:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T08:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T09:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T10:42:00Z,28.2598,-96.7737,0.0,9.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T11:42:00Z,28.2598,-96.7737,0.0,9.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T12:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T13:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T14:48:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T15:42:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T16:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T17:48:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T19:42:00Z,28.2598,-96.7737,0.0,9.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T20:42:00Z,28.2598,-96.7737,0.0,10.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T21:48:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T22:42:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-03T23:42:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T00:42:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T01:48:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T02:42:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T03:48:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T04:48:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T05:42:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T07:18:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T08:42:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T09:42:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T10:48:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T11:42:00Z,28.2598,-96.7737,0.0,10.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T12:48:00Z,28.2598,-96.7737,0.0,9.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T13:42:00Z,28.2598,-96.7737,0.0,9.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T14:42:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T15:42:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T16:36:00Z,28.2598,-96.7737,0.0,10.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T17:48:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T18:42:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T19:36:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T20:48:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T21:48:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T22:48:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-04T23:42:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T00:42:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T01:42:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T02:48:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T03:42:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T04:48:00Z,28.2598,-96.7737,0.0,10.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T05:42:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T06:54:00Z,28.2598,-96.7737,0.0,9.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T07:42:00Z,28.2598,-96.7737,0.0,9.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T08:18:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T09:18:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T10:18:00Z,28.2598,-96.7737,0.0,9.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T11:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T12:18:00Z,28.2598,-96.7737,0.0,9.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T13:18:00Z,28.2598,-96.7737,0.0,8.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T14:18:00Z,28.2598,-96.7737,0.0,8.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T15:18:00Z,28.2598,-96.7737,0.0,8.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T16:18:00Z,28.2598,-96.7737,0.0,8.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T17:12:00Z,28.2598,-96.7737,0.0,8.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T18:18:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T19:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T20:18:00Z,28.2598,-96.7737,0.0,9.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T21:18:00Z,28.2598,-96.7737,0.0,9.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T22:24:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-05T23:18:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T00:18:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T01:18:00Z,28.2598,-96.7737,0.0,9.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T02:18:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T03:18:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T04:18:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T05:18:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T06:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T07:18:00Z,28.2598,-96.7737,0.0,9.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T08:18:00Z,28.2598,-96.7737,0.0,9.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T09:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T10:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T11:18:00Z,28.2598,-96.7737,0.0,9.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T12:18:00Z,28.2598,-96.7737,0.0,9.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T13:18:00Z,28.2598,-96.7737,0.0,9.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T14:12:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T15:18:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T16:18:00Z,28.2598,-96.7737,0.0,9.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T17:18:00Z,28.2598,-96.7737,0.0,9.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T18:24:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T19:12:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T20:18:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T21:18:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T22:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-06T23:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T00:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T01:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T02:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T03:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T04:18:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T05:18:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T06:24:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T07:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T08:18:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T09:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T10:36:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T11:30:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T12:18:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T13:18:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T14:24:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T15:18:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T16:18:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T17:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T18:18:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T19:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T20:18:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T21:12:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T22:18:00Z,28.2598,-96.7737,0.0,10.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-07T23:18:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T00:18:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T01:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T02:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T03:18:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T04:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T05:18:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T07:00:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T07:18:00Z,28.2598,-96.7737,0.0,10.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T08:18:00Z,28.2598,-96.7737,0.0,9.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T09:18:00Z,28.2598,-96.7737,0.0,9.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T10:18:00Z,28.2598,-96.7737,0.0,9.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T11:18:00Z,28.2598,-96.7737,0.0,9.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T12:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T13:12:00Z,28.2598,-96.7737,0.0,8.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T14:18:00Z,28.2598,-96.7737,0.0,8.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T15:18:00Z,28.2598,-96.7737,0.0,8.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T16:18:00Z,28.2598,-96.7737,0.0,8.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T17:18:00Z,28.2598,-96.7737,0.0,8.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T18:18:00Z,28.2598,-96.7737,0.0,8.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T19:18:00Z,28.2598,-96.7737,0.0,8.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T20:18:00Z,28.2598,-96.7737,0.0,9.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T21:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T22:12:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-08T23:18:00Z,28.2598,-96.7737,0.0,9.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T00:18:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T01:18:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T02:18:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T03:18:00Z,28.2598,-96.7737,0.0,8.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T04:18:00Z,28.2598,-96.7737,0.0,8.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T05:18:00Z,28.2598,-96.7737,0.0,8.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T06:54:00Z,28.2598,-96.7737,0.0,8.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T07:18:00Z,28.2598,-96.7737,0.0,8.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T08:18:00Z,28.2598,-96.7737,0.0,8.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T09:18:00Z,28.2598,-96.7737,0.0,8.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T10:18:00Z,28.2598,-96.7737,0.0,8.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T11:18:00Z,28.2598,-96.7737,0.0,8.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T12:18:00Z,28.2598,-96.7737,0.0,8.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T13:18:00Z,28.2598,-96.7737,0.0,8.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T14:18:00Z,28.2598,-96.7737,0.0,8.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T15:18:00Z,28.2598,-96.7737,0.0,8.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T16:18:00Z,28.2598,-96.7737,0.0,8.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T17:18:00Z,28.2598,-96.7737,0.0,8.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T18:18:00Z,28.2598,-96.7737,0.0,8.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T19:18:00Z,28.2598,-96.7737,0.0,8.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T20:18:00Z,28.2598,-96.7737,0.0,8.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T21:18:00Z,28.2598,-96.7737,0.0,8.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T22:18:00Z,28.2598,-96.7737,0.0,8.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-09T23:12:00Z,28.2598,-96.7737,0.0,8.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T00:18:00Z,28.2598,-96.7737,0.0,8.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T01:18:00Z,28.2598,-96.7737,0.0,8.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T02:18:00Z,28.2598,-96.7737,0.0,7.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T03:18:00Z,28.2598,-96.7737,0.0,7.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T04:18:00Z,28.2598,-96.7737,0.0,7.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T05:18:00Z,28.2598,-96.7737,0.0,7.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T06:18:00Z,28.2598,-96.7737,0.0,7.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T07:18:00Z,28.2598,-96.7737,0.0,7.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T08:18:00Z,28.2598,-96.7737,0.0,7.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T09:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T10:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T11:18:00Z,28.2598,-96.7737,0.0,7.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T12:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T13:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T14:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T15:18:00Z,28.2598,-96.7737,0.0,6.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T16:18:00Z,28.2598,-96.7737,0.0,6.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T17:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T18:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T19:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T20:18:00Z,28.2598,-96.7737,0.0,6.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T21:18:00Z,28.2598,-96.7737,0.0,6.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T22:18:00Z,28.2598,-96.7737,0.0,6.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-10T23:12:00Z,28.2598,-96.7737,0.0,6.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T00:18:00Z,28.2598,-96.7737,0.0,6.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T01:18:00Z,28.2598,-96.7737,0.0,6.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T02:18:00Z,28.2598,-96.7737,0.0,6.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T03:18:00Z,28.2598,-96.7737,0.0,6.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T04:18:00Z,28.2598,-96.7737,0.0,6.5,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T05:18:00Z,28.2598,-96.7737,0.0,6.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T06:18:00Z,28.2598,-96.7737,0.0,6.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T07:18:00Z,28.2598,-96.7737,0.0,6.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T08:18:00Z,28.2598,-96.7737,0.0,6.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T09:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T10:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T11:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T12:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T13:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T14:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T15:18:00Z,28.2598,-96.7737,0.0,6.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T16:18:00Z,28.2598,-96.7737,0.0,6.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T17:18:00Z,28.2598,-96.7737,0.0,6.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T18:18:00Z,28.2598,-96.7737,0.0,6.4,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T19:18:00Z,28.2598,-96.7737,0.0,6.6,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T20:18:00Z,28.2598,-96.7737,0.0,6.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T21:18:00Z,28.2598,-96.7737,0.0,6.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T22:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-11T23:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T00:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T01:12:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T02:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T03:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T04:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T05:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T06:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T07:18:00Z,28.2598,-96.7737,0.0,7.0,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T08:24:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T09:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T10:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T11:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T12:18:00Z,28.2598,-96.7737,0.0,6.7,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T13:12:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T14:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T15:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T16:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T17:18:00Z,28.2598,-96.7737,0.0,6.8,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T18:18:00Z,28.2598,-96.7737,0.0,6.9,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T19:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T20:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T21:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T22:18:00Z,28.2598,-96.7737,0.0,7.1,2 
TCOON,ioos:station:TCOON:127:1,2015-01-12T23:18:00Z,28.2598,-96.7737,0.0,7.2,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T00:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T01:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T02:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T03:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T04:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T05:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T06:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T07:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T08:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T09:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T10:18:00Z,28.2598,-96.7737,0.0,7.3,2 
TCOON,ioos:station:TCOON:127:1,2015-01-13T11:18:00Z,28.2598,-96.7737,0.0,7.3,2 