owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T00:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T01:00:00Z,26.6955,-81.8138,1.58,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T02:00:00Z,26.6955,-81.8138,1.53,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T03:00:00Z,26.6955,-81.8138,1.5,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T04:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T05:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T06:00:00Z,26.6955,-81.8138,1.42,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T07:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T08:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T09:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T10:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T11:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T12:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T13:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T14:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T15:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T16:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T17:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T18:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T19:00:00Z,26.6955,-81.8138,1.64,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T20:00:00Z,26.6955,-81.8138,1.68,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T21:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T22:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-01T23:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T00:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T01:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T02:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T03:00:00Z,26.6955,-81.8138,1.66,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T04:00:00Z,26.6955,-81.8138,1.61,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T05:00:00Z,26.6955,-81.8138,1.553,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T06:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T07:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T08:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T09:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T10:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T11:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T12:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T13:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T14:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T15:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T16:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T17:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T18:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T19:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T20:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T21:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T22:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-02T23:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T00:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T01:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T02:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T03:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T04:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T05:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T06:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T07:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T08:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T09:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T10:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T11:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T12:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T13:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T14:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T15:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T16:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T17:00:00Z,26.6955,-81.8138,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T19:00:00Z,26.6955,-81.8138,1.132,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T20:00:00Z,26.6955,-81.8138,1.358,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T21:00:00Z,26.6955,-81.8138,1.5,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T22:00:00Z,26.6955,-81.8138,1.59,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-03T23:00:00Z,26.6955,-81.8138,1.675,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T00:00:00Z,26.6955,-81.8138,1.73,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T01:00:00Z,26.6955,-81.8138,1.75,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T02:00:00Z,26.6955,-81.8138,1.73,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T03:00:00Z,26.6955,-81.8138,1.69,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T04:00:00Z,26.6955,-81.8138,1.67,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T05:00:00Z,26.6955,-81.8138,1.62,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T06:00:00Z,26.6955,-81.8138,1.56,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T07:00:00Z,26.6955,-81.8138,1.51,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T08:00:00Z,26.6955,-81.8138,1.47,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T09:00:00Z,26.6955,-81.8138,1.42,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T10:00:00Z,26.6955,-81.8138,1.43,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T11:00:00Z,26.6955,-81.8138,1.47,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T12:00:00Z,26.6955,-81.8138,1.51,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T13:00:00Z,26.6955,-81.8138,1.54,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T14:00:00Z,26.6955,-81.8138,1.56,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T15:00:00Z,26.6955,-81.8138,1.59,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T16:00:00Z,26.6955,-81.8138,1.6,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T17:00:00Z,26.6955,-81.8138,1.6,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T18:00:00Z,26.6955,-81.8138,1.61,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T19:00:00Z,26.6955,-81.8138,1.62,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T20:00:00Z,26.6955,-81.8138,1.65,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T21:00:00Z,26.6955,-81.8138,1.7,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T22:00:00Z,26.6955,-81.8138,1.73,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-04T23:00:00Z,26.6955,-81.8138,1.76,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T00:00:00Z,26.6955,-81.8138,1.8,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T01:00:00Z,26.6955,-81.8138,1.8,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T02:00:00Z,26.6955,-81.8138,1.78,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T03:00:00Z,26.6955,-81.8138,1.74,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T04:00:00Z,26.6955,-81.8138,1.69,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T05:00:00Z,26.6955,-81.8138,1.67,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T06:00:00Z,26.6955,-81.8138,1.63,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T07:00:00Z,26.6955,-81.8138,1.58,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T08:00:00Z,26.6955,-81.8138,1.52,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T09:00:00Z,26.6955,-81.8138,1.47,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T10:00:00Z,26.6955,-81.8138,1.41,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T11:00:00Z,26.6955,-81.8138,1.42,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T12:00:00Z,26.6955,-81.8138,1.45,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T13:00:00Z,26.6955,-81.8138,1.51,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T14:00:00Z,26.6955,-81.8138,1.547,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T15:00:00Z,26.6955,-81.8138,1.57,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T16:00:00Z,26.6955,-81.8138,1.6,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T17:00:00Z,26.6955,-81.8138,1.6,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T18:00:00Z,26.6955,-81.8138,1.55,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T19:00:00Z,26.6955,-81.8138,1.58,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T20:00:00Z,26.6955,-81.8138,1.623,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T21:00:00Z,26.6955,-81.8138,1.63,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T22:00:00Z,26.6955,-81.8138,1.67,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-05T23:00:00Z,26.6955,-81.8138,1.7,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T00:00:00Z,26.6955,-81.8138,1.73,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T01:00:00Z,26.6955,-81.8138,1.76,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T02:00:00Z,26.6955,-81.8138,1.74,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T03:00:00Z,26.6955,-81.8138,1.714,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T04:00:00Z,26.6955,-81.8138,1.68,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T05:00:00Z,26.6955,-81.8138,1.66,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T06:00:00Z,26.6955,-81.8138,1.63,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T07:00:00Z,26.6955,-81.8138,1.58,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T08:00:00Z,26.6955,-81.8138,1.52,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T09:00:00Z,26.6955,-81.8138,1.48,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T10:00:00Z,26.6955,-81.8138,1.44,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T11:00:00Z,26.6955,-81.8138,1.36,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T12:00:00Z,26.6955,-81.8138,1.35,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T13:00:00Z,26.6955,-81.8138,1.39,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T14:00:00Z,26.6955,-81.8138,1.43,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T15:00:00Z,26.6955,-81.8138,1.45,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T16:00:00Z,26.6955,-81.8138,1.507,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T17:00:00Z,26.6955,-81.8138,1.54,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T18:00:00Z,26.6955,-81.8138,1.58,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T19:00:00Z,26.6955,-81.8138,1.62,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T20:00:00Z,26.6955,-81.8138,1.63,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T21:00:00Z,26.6955,-81.8138,1.65,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T22:00:00Z,26.6955,-81.8138,1.68,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-06T23:00:00Z,26.6955,-81.8138,1.7,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T00:00:00Z,26.6955,-81.8138,1.71,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T01:00:00Z,26.6955,-81.8138,1.74,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T02:00:00Z,26.6955,-81.8138,1.75,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T03:00:00Z,26.6955,-81.8138,1.74,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T04:00:00Z,26.6955,-81.8138,1.72,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T05:00:00Z,26.6955,-81.8138,1.7,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T06:00:00Z,26.6955,-81.8138,1.67,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T07:00:00Z,26.6955,-81.8138,1.61,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T08:00:00Z,26.6955,-81.8138,1.58,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T09:00:00Z,26.6955,-81.8138,1.53,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T10:00:00Z,26.6955,-81.8138,1.48,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T11:00:00Z,26.6955,-81.8138,1.44,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T12:00:00Z,26.6955,-81.8138,1.4,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T13:00:00Z,26.6955,-81.8138,1.41,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T14:00:00Z,26.6955,-81.8138,1.46,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T15:00:00Z,26.6955,-81.8138,1.47,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T16:00:00Z,26.6955,-81.8138,1.52,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T17:00:00Z,26.6955,-81.8138,1.59,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T18:00:00Z,26.6955,-81.8138,1.64,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T19:00:00Z,26.6955,-81.8138,1.69,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T20:00:00Z,26.6955,-81.8138,1.72,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T21:00:00Z,26.6955,-81.8138,1.75,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T22:00:00Z,26.6955,-81.8138,1.76,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-07T23:00:00Z,26.6955,-81.8138,1.77,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T00:00:00Z,26.6955,-81.8138,1.76,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T01:00:00Z,26.6955,-81.8138,1.75,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T02:00:00Z,26.6955,-81.8138,1.75,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T03:00:00Z,26.6955,-81.8138,1.77,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T04:00:00Z,26.6955,-81.8138,1.77,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T05:00:00Z,26.6955,-81.8138,1.73,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T06:00:00Z,26.6955,-81.8138,1.73,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T07:00:00Z,26.6955,-81.8138,1.66,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T08:00:00Z,26.6955,-81.8138,1.61,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T09:00:00Z,26.6955,-81.8138,1.558,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T10:00:00Z,26.6955,-81.8138,1.51,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T11:00:00Z,26.6955,-81.8138,1.47,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T12:00:00Z,26.6955,-81.8138,1.44,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T13:00:00Z,26.6955,-81.8138,1.45,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T14:00:00Z,26.6955,-81.8138,1.45,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T15:00:00Z,26.6955,-81.8138,1.49,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T16:00:00Z,26.6955,-81.8138,1.54,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T17:00:00Z,26.6955,-81.8138,1.61,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T18:00:00Z,26.6955,-81.8138,1.67,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T19:00:00Z,26.6955,-81.8138,1.74,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T20:00:00Z,26.6955,-81.8138,1.8,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T21:00:00Z,26.6955,-81.8138,1.85,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T22:00:00Z,26.6955,-81.8138,1.87,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-08T23:00:00Z,26.6955,-81.8138,1.86,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T00:00:00Z,26.6955,-81.8138,1.84,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T01:00:00Z,26.6955,-81.8138,1.83,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T02:00:00Z,26.6955,-81.8138,1.82,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T03:00:00Z,26.6955,-81.8138,1.79,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T04:00:00Z,26.6955,-81.8138,1.76,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T05:00:00Z,26.6955,-81.8138,1.73,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T06:00:00Z,26.6955,-81.8138,1.74,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T07:00:00Z,26.6955,-81.8138,1.74,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T08:00:00Z,26.6955,-81.8138,1.72,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T09:00:00Z,26.6955,-81.8138,1.69,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T10:00:00Z,26.6955,-81.8138,1.65,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T11:00:00Z,26.6955,-81.8138,1.61,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T12:00:00Z,26.6955,-81.8138,1.57,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T13:00:00Z,26.6955,-81.8138,1.55,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T14:00:00Z,26.6955,-81.8138,1.53,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T15:00:00Z,26.6955,-81.8138,1.51,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T16:00:00Z,26.6955,-81.8138,1.52,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T17:00:00Z,26.6955,-81.8138,1.54,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T18:00:00Z,26.6955,-81.8138,1.55,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T19:00:00Z,26.6955,-81.8138,1.539,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T20:00:00Z,26.6955,-81.8138,1.52,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T21:00:00Z,26.6955,-81.8138,1.5,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T22:00:00Z,26.6955,-81.8138,1.49,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-09T23:00:00Z,26.6955,-81.8138,1.47,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T00:00:00Z,26.6955,-81.8138,1.43,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T01:00:00Z,26.6955,-81.8138,1.4,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T02:00:00Z,26.6955,-81.8138,1.38,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T03:00:00Z,26.6955,-81.8138,1.37,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T04:00:00Z,26.6955,-81.8138,1.37,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T05:00:00Z,26.6955,-81.8138,1.38,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T06:00:00Z,26.6955,-81.8138,1.4,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T07:00:00Z,26.6955,-81.8138,1.41,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T08:00:00Z,26.6955,-81.8138,1.4,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T09:00:00Z,26.6955,-81.8138,1.4,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T10:00:00Z,26.6955,-81.8138,1.36,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T11:00:00Z,26.6955,-81.8138,1.33,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T12:00:00Z,26.6955,-81.8138,1.32,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T13:00:00Z,26.6955,-81.8138,1.31,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T14:00:00Z,26.6955,-81.8138,1.29,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T15:00:00Z,26.6955,-81.8138,1.28,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T16:00:00Z,26.6955,-81.8138,1.31,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T17:00:00Z,26.6955,-81.8138,1.35,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T18:00:00Z,26.6955,-81.8138,1.36,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T19:00:00Z,26.6955,-81.8138,1.42,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T20:00:00Z,26.6955,-81.8138,1.46,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T21:00:00Z,26.6955,-81.8138,1.47,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T22:00:00Z,26.6955,-81.8138,1.46,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-10T23:00:00Z,26.6955,-81.8138,1.44,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T00:00:00Z,26.6955,-81.8138,1.41,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T01:00:00Z,26.6955,-81.8138,1.37,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T02:00:00Z,26.6955,-81.8138,1.34,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T03:00:00Z,26.6955,-81.8138,1.34,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T04:00:00Z,26.6955,-81.8138,1.35,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T05:00:00Z,26.6955,-81.8138,1.4,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T06:00:00Z,26.6955,-81.8138,1.43,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T07:00:00Z,26.6955,-81.8138,1.44,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T08:00:00Z,26.6955,-81.8138,1.46,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T09:00:00Z,26.6955,-81.8138,1.48,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T10:00:00Z,26.6955,-81.8138,1.48,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T11:00:00Z,26.6955,-81.8138,1.46,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T12:00:00Z,26.6955,-81.8138,1.43,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T13:00:00Z,26.6955,-81.8138,1.39,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T14:00:00Z,26.6955,-81.8138,1.38,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T15:00:00Z,26.6955,-81.8138,1.38,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T16:00:00Z,26.6955,-81.8138,1.43,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T17:00:00Z,26.6955,-81.8138,1.469,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T18:00:00Z,26.6955,-81.8138,1.474,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T19:00:00Z,26.6955,-81.8138,1.539,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T20:00:00Z,26.6955,-81.8138,1.581,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-04-11T21:00:00Z,26.6955,-81.8138,1.6,0.36,1111122 