owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1995-10-01T00:00:00Z,27.9396,-96.8429,2.0,239.0907158,50.18736893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T00:30:00Z,27.9396,-96.8429,2.0,235.8649027,47.52814429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T01:00:00Z,27.9396,-96.8429,2.0,233.2789811,46.84615886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T01:30:00Z,27.9396,-96.8429,2.0,229.9124297,45.57783891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T02:00:00Z,27.9396,-96.8429,2.0,228.7011323,44.03146602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T02:30:00Z,27.9396,-96.8429,2.0,224.8558462,42.24976331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T03:00:00Z,27.9396,-96.8429,2.0,225.7565847,40.14595496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T03:30:00Z,27.9396,-96.8429,2.0,236.4348133,39.33943187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T04:00:00Z,27.9396,-96.8429,2.0,227.7974645,38.82401319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T04:30:00Z,27.9396,-96.8429,2.0,229.2044184,38.76894892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T05:00:00Z,27.9396,-96.8429,2.0,225.1631056,37.18689689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T05:30:00Z,27.9396,-96.8429,2.0,223.1827915,36.57580895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T06:00:00Z,27.9396,-96.8429,2.0,215.8494489,38.41808949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T06:30:00Z,27.9396,-96.8429,2.0,214.3432367,39.88276445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T07:00:00Z,27.9396,-96.8429,2.0,217.649618,39.51966219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T07:30:00Z,27.9396,-96.8429,2.0,209.5336513,41.10042822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T08:00:00Z,27.9396,-96.8429,2.0,202.6534703,42.94308443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T08:30:00Z,27.9396,-96.8429,2.0,211.745541,39.07616281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T09:00:00Z,27.9396,-96.8429,2.0,220.1941832,40.17761815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T09:30:00Z,27.9396,-96.8429,2.0,217.2955299,40.08710765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T10:00:00Z,27.9396,-96.8429,2.0,220.9176824,40.03187355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T10:30:00Z,27.9396,-96.8429,2.0,220.0277006,38.91710292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T11:00:00Z,27.9396,-96.8429,2.0,206.5709308,41.64900239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T11:30:00Z,27.9396,-96.8429,2.0,213.6897783,48.3504426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T12:00:00Z,27.9396,-96.8429,2.0,216.361469,50.51598658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T12:30:00Z,27.9396,-96.8429,2.0,218.313275,34.37291085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T13:00:00Z,27.9396,-96.8429,2.0,218.3541957,17.29180442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T13:30:00Z,27.9396,-96.8429,2.0,212.5116277,9.712080107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T14:00:00Z,27.9396,-96.8429,2.0,228.5063983,20.69333468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T14:30:00Z,27.9396,-96.8429,2.0,224.9996843,25.2861385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T15:00:00Z,27.9396,-96.8429,2.0,220.9665304,20.91143706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T15:30:00Z,27.9396,-96.8429,2.0,220.3399972,20.71598899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T16:00:00Z,27.9396,-96.8429,2.0,211.9543292,19.14038923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T16:30:00Z,27.9396,-96.8429,2.0,208.8823931,13.27073849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T17:00:00Z,27.9396,-96.8429,2.0,211.7313075,13.30948534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T17:30:00Z,27.9396,-96.8429,2.0,210.7414283,12.8333355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T18:00:00Z,27.9396,-96.8429,2.0,216.0793051,12.90522762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T18:30:00Z,27.9396,-96.8429,2.0,229.0562202,29.78725231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T19:00:00Z,27.9396,-96.8429,2.0,231.058918,51.91590604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T19:30:00Z,27.9396,-96.8429,2.0,231.8796118,54.54298305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T20:00:00Z,27.9396,-96.8429,2.0,231.1287507,57.22089304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T20:30:00Z,27.9396,-96.8429,2.0,229.3256179,61.49549577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T21:00:00Z,27.9396,-96.8429,2.0,232.1265925,52.66207174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T21:30:00Z,27.9396,-96.8429,2.0,231.5349965,48.14865003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T22:00:00Z,27.9396,-96.8429,2.0,229.6494865,62.36702093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T22:30:00Z,27.9396,-96.8429,2.0,228.4437261,61.32499083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T23:00:00Z,27.9396,-96.8429,2.0,225.3126202,58.25939667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-01T23:30:00Z,27.9396,-96.8429,2.0,224.3728731,57.52657907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T00:00:00Z,27.9396,-96.8429,2.0,222.1532149,31.7529164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T00:30:00Z,27.9396,-96.8429,2.0,234.03511,56.3270317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T01:00:00Z,27.9396,-96.8429,2.0,230.9842721,55.61298589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T01:30:00Z,27.9396,-96.8429,2.0,228.0338766,53.70226252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T02:00:00Z,27.9396,-96.8429,2.0,224.3206227,53.10037759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T02:30:00Z,27.9396,-96.8429,2.0,222.9559134,53.13752158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T03:00:00Z,27.9396,-96.8429,2.0,218.2643942,53.89997032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T03:30:00Z,27.9396,-96.8429,2.0,217.6075048,50.78221145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T04:00:00Z,27.9396,-96.8429,2.0,214.2553542,50.29434362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T04:30:00Z,27.9396,-96.8429,2.0,213.5113341,53.43175554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T05:00:00Z,27.9396,-96.8429,2.0,214.5798514,53.56276692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T05:30:00Z,27.9396,-96.8429,2.0,216.3454311,55.31031459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T06:00:00Z,27.9396,-96.8429,2.0,213.124514,54.25786671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T06:30:00Z,27.9396,-96.8429,2.0,211.0638579,57.75223719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T07:00:00Z,27.9396,-96.8429,2.0,214.1394171,57.60738928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T07:30:00Z,27.9396,-96.8429,2.0,212.946761,57.532795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T08:00:00Z,27.9396,-96.8429,2.0,212.3433678,59.60789964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T08:30:00Z,27.9396,-96.8429,2.0,216.7297795,62.28618547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T09:00:00Z,27.9396,-96.8429,2.0,214.5603804,62.24454755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T09:30:00Z,27.9396,-96.8429,2.0,216.4521743,60.94361739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T10:00:00Z,27.9396,-96.8429,2.0,214.4772308,57.111779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T10:30:00Z,27.9396,-96.8429,2.0,214.7183818,55.46508992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T11:00:00Z,27.9396,-96.8429,2.0,211.5588053,58.92494972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T11:30:00Z,27.9396,-96.8429,2.0,216.1789748,59.07029118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T12:00:00Z,27.9396,-96.8429,2.0,215.3828587,51.72341249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T12:30:00Z,27.9396,-96.8429,2.0,200.9701729,11.65175094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T13:00:00Z,27.9396,-96.8429,2.0,194.8823098,7.553383348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T13:30:00Z,27.9396,-96.8429,2.0,193.0051742,7.954030425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T14:00:00Z,27.9396,-96.8429,2.0,198.4346953,9.423587427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T14:30:00Z,27.9396,-96.8429,2.0,191.1398953,9.264566908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T15:00:00Z,27.9396,-96.8429,2.0,193.5982794,8.889190064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T15:30:00Z,27.9396,-96.8429,2.0,199.2352506,10.41123432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T16:00:00Z,27.9396,-96.8429,2.0,202.7264826,11.95848235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T16:30:00Z,27.9396,-96.8429,2.0,206.5822574,14.65966234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T17:00:00Z,27.9396,-96.8429,2.0,210.8337301,24.99255289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T17:30:00Z,27.9396,-96.8429,2.0,208.0153719,68.19062179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T18:00:00Z,27.9396,-96.8429,2.0,212.7596752,76.54484503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T18:30:00Z,27.9396,-96.8429,2.0,197.1530861,59.09878002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T19:00:00Z,27.9396,-96.8429,2.0,188.5551103,23.05655872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T19:30:00Z,27.9396,-96.8429,2.0,192.6824309,48.87243906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T20:00:00Z,27.9396,-96.8429,2.0,186.1378602,73.88356786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T20:30:00Z,27.9396,-96.8429,2.0,196.5968968,88.15272429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T21:00:00Z,27.9396,-96.8429,2.0,218.1483956,82.98466846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T21:30:00Z,27.9396,-96.8429,2.0,230.3705998,103.4939815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T22:00:00Z,27.9396,-96.8429,2.0,242.7463077,116.1542238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T22:30:00Z,27.9396,-96.8429,2.0,246.7560307,125.3543509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T23:00:00Z,27.9396,-96.8429,2.0,248.65628,120.7838218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-02T23:30:00Z,27.9396,-96.8429,2.0,247.0096336,112.1692636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T00:00:00Z,27.9396,-96.8429,2.0,245.80674,96.70336602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T00:30:00Z,27.9396,-96.8429,2.0,243.2645738,90.42698712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T01:00:00Z,27.9396,-96.8429,2.0,238.0593991,83.92644637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T01:30:00Z,27.9396,-96.8429,2.0,232.4122594,74.26582323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T02:00:00Z,27.9396,-96.8429,2.0,230.2659458,64.32833979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T02:30:00Z,27.9396,-96.8429,2.0,237.5579908,62.50458703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T03:00:00Z,27.9396,-96.8429,2.0,227.5364831,59.58971807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T03:30:00Z,27.9396,-96.8429,2.0,214.3828016,54.3451801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T04:00:00Z,27.9396,-96.8429,2.0,222.5453371,53.99470807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T04:30:00Z,27.9396,-96.8429,2.0,208.4770537,51.86541237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T05:00:00Z,27.9396,-96.8429,2.0,210.7404301,58.59293558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T05:30:00Z,27.9396,-96.8429,2.0,217.116365,62.22657712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T06:00:00Z,27.9396,-96.8429,2.0,221.1093652,71.39136993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T06:30:00Z,27.9396,-96.8429,2.0,220.1257108,70.74020215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T07:00:00Z,27.9396,-96.8429,2.0,224.1298672,76.39047716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T07:30:00Z,27.9396,-96.8429,2.0,219.8456633,76.2728687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T08:00:00Z,27.9396,-96.8429,2.0,219.2682748,69.67304787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T08:30:00Z,27.9396,-96.8429,2.0,219.2609029,80.04970956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T09:00:00Z,27.9396,-96.8429,2.0,213.8460785,76.2521462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T09:30:00Z,27.9396,-96.8429,2.0,217.9154654,75.16652247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T10:00:00Z,27.9396,-96.8429,2.0,218.1629198,80.54651948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T10:30:00Z,27.9396,-96.8429,2.0,220.4079931,76.31548336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T11:00:00Z,27.9396,-96.8429,2.0,223.348785,69.45964656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T11:30:00Z,27.9396,-96.8429,2.0,221.5430732,66.49708941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T12:00:00Z,27.9396,-96.8429,2.0,216.8503215,77.26800437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T12:30:00Z,27.9396,-96.8429,2.0,218.2502597,35.85841045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T13:00:00Z,27.9396,-96.8429,2.0,209.1216136,16.54100964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T13:30:00Z,27.9396,-96.8429,2.0,202.3178452,12.56094344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T14:00:00Z,27.9396,-96.8429,2.0,192.3284158,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T14:30:00Z,27.9396,-96.8429,2.0,177.3813862,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T15:00:00Z,27.9396,-96.8429,2.0,199.7335387,10.60267891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T15:30:00Z,27.9396,-96.8429,2.0,202.6766487,10.81615921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T16:00:00Z,27.9396,-96.8429,2.0,200.8878675,12.11630307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T16:30:00Z,27.9396,-96.8429,2.0,206.7973713,16.52467851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T17:00:00Z,27.9396,-96.8429,2.0,207.8511194,17.53071875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T17:30:00Z,27.9396,-96.8429,2.0,210.3044908,15.35871414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T18:00:00Z,27.9396,-96.8429,2.0,202.8492279,12.28394481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T18:30:00Z,27.9396,-96.8429,2.0,202.0105041,21.85277328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T19:00:00Z,27.9396,-96.8429,2.0,205.1653006,32.59370491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T19:30:00Z,27.9396,-96.8429,2.0,205.9871656,46.57966294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T20:00:00Z,27.9396,-96.8429,2.0,211.4825443,81.59037014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T20:30:00Z,27.9396,-96.8429,2.0,208.0764083,88.32411788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T21:00:00Z,27.9396,-96.8429,2.0,207.7870734,90.77818295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T21:30:00Z,27.9396,-96.8429,2.0,209.598606,79.34403695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T22:00:00Z,27.9396,-96.8429,2.0,211.6740969,76.32960107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T22:30:00Z,27.9396,-96.8429,2.0,214.6650303,53.44755935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T23:00:00Z,27.9396,-96.8429,2.0,215.9472621,59.63772715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-03T23:30:00Z,27.9396,-96.8429,2.0,218.1753076,66.52927476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T00:00:00Z,27.9396,-96.8429,2.0,213.8982743,46.49250477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T00:30:00Z,27.9396,-96.8429,2.0,217.6844497,69.4730257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T01:00:00Z,27.9396,-96.8429,2.0,219.0430136,86.33010425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T01:30:00Z,27.9396,-96.8429,2.0,223.0575934,90.1371799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T02:00:00Z,27.9396,-96.8429,2.0,224.9996843,84.49926035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T02:30:00Z,27.9396,-96.8429,2.0,223.7650974,83.35895633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T03:00:00Z,27.9396,-96.8429,2.0,221.7175075,79.04277323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T03:30:00Z,27.9396,-96.8429,2.0,221.5535702,77.05133159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T04:00:00Z,27.9396,-96.8429,2.0,219.326401,77.82353372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T04:30:00Z,27.9396,-96.8429,2.0,217.955127,75.58756578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T05:00:00Z,27.9396,-96.8429,2.0,217.642958,68.31022251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T05:30:00Z,27.9396,-96.8429,2.0,216.1333964,69.73375653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T06:00:00Z,27.9396,-96.8429,2.0,212.491854,67.12784817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T06:30:00Z,27.9396,-96.8429,2.0,212.4675796,66.05485978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T07:00:00Z,27.9396,-96.8429,2.0,215.7382717,75.26267136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T07:30:00Z,27.9396,-96.8429,2.0,212.9683602,68.72725515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T08:00:00Z,27.9396,-96.8429,2.0,213.13625,64.59507876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T08:30:00Z,27.9396,-96.8429,2.0,216.6759969,60.37234466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T09:00:00Z,27.9396,-96.8429,2.0,209.4783055,56.309897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T09:30:00Z,27.9396,-96.8429,2.0,205.8821781,56.30818768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T10:00:00Z,27.9396,-96.8429,2.0,209.1053128,60.03034649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T10:30:00Z,27.9396,-96.8429,2.0,209.6272373,64.79091989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T11:00:00Z,27.9396,-96.8429,2.0,211.5581872,68.89983817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T11:30:00Z,27.9396,-96.8429,2.0,208.1152428,68.92296062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T12:00:00Z,27.9396,-96.8429,2.0,213.4157174,77.118077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T12:30:00Z,27.9396,-96.8429,2.0,193.7968426,8.13471573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T13:00:00Z,27.9396,-96.8429,2.0,152.0584508,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T13:30:00Z,27.9396,-96.8429,2.0,165.2512785,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T14:00:00Z,27.9396,-96.8429,2.0,191.321066,9.882292244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T14:30:00Z,27.9396,-96.8429,2.0,207.9554034,21.9288691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T15:00:00Z,27.9396,-96.8429,2.0,210.2470996,22.76993193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T15:30:00Z,27.9396,-96.8429,2.0,213.6960711,25.25272659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-10-04T16:00:00Z,27.9396,-96.8429,2.0,216.536658,35.79460434,-99999.0,'11111222,11111222,99999999' 