owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:00:00Z,29.5150,-94.5133,0.0,1.9,249.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:06:00Z,29.5150,-94.5133,0.0,2.9,236.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:12:00Z,29.5150,-94.5133,0.0,2.9,236.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:18:00Z,29.5150,-94.5133,0.0,2.1,243.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:24:00Z,29.5150,-94.5133,0.0,1.8,227.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:30:00Z,29.5150,-94.5133,0.0,1.4,227.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:36:00Z,29.5150,-94.5133,0.0,2.5,236.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:42:00Z,29.5150,-94.5133,0.0,2.4,229.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:48:00Z,29.5150,-94.5133,0.0,2.0,229.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T00:54:00Z,29.5150,-94.5133,0.0,2.3,241.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:00:00Z,29.5150,-94.5133,0.0,2.5,242.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:06:00Z,29.5150,-94.5133,0.0,2.2,244.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:12:00Z,29.5150,-94.5133,0.0,2.2,244.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:18:00Z,29.5150,-94.5133,0.0,1.9,246.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:24:00Z,29.5150,-94.5133,0.0,2.1,254.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:30:00Z,29.5150,-94.5133,0.0,1.9,255.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:36:00Z,29.5150,-94.5133,0.0,1.9,247.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:42:00Z,29.5150,-94.5133,0.0,1.6,240.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:48:00Z,29.5150,-94.5133,0.0,2.0,246.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T01:54:00Z,29.5150,-94.5133,0.0,2.1,249.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:00:00Z,29.5150,-94.5133,0.0,1.9,247.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:06:00Z,29.5150,-94.5133,0.0,1.7,249.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:12:00Z,29.5150,-94.5133,0.0,1.7,249.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:18:00Z,29.5150,-94.5133,0.0,2.0,259.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:24:00Z,29.5150,-94.5133,0.0,1.8,255.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:30:00Z,29.5150,-94.5133,0.0,2.1,250.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:36:00Z,29.5150,-94.5133,0.0,1.8,248.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:42:00Z,29.5150,-94.5133,0.0,2.0,247.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:48:00Z,29.5150,-94.5133,0.0,2.0,247.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T02:54:00Z,29.5150,-94.5133,0.0,2.3,253.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:00:00Z,29.5150,-94.5133,0.0,1.7,249.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:06:00Z,29.5150,-94.5133,0.0,1.9,248.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:12:00Z,29.5150,-94.5133,0.0,1.9,248.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:18:00Z,29.5150,-94.5133,0.0,2.4,259.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:24:00Z,29.5150,-94.5133,0.0,2.5,266.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:30:00Z,29.5150,-94.5133,0.0,2.3,264.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:36:00Z,29.5150,-94.5133,0.0,2.1,257.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:42:00Z,29.5150,-94.5133,0.0,1.9,257.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:48:00Z,29.5150,-94.5133,0.0,2.5,259.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T03:54:00Z,29.5150,-94.5133,0.0,2.3,257.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:00:00Z,29.5150,-94.5133,0.0,2.1,259.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:06:00Z,29.5150,-94.5133,0.0,2.7,265.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:12:00Z,29.5150,-94.5133,0.0,2.3,260.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:18:00Z,29.5150,-94.5133,0.0,2.3,260.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:24:00Z,29.5150,-94.5133,0.0,2.2,265.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:30:00Z,29.5150,-94.5133,0.0,1.8,272.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:36:00Z,29.5150,-94.5133,0.0,2.2,275.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:42:00Z,29.5150,-94.5133,0.0,2.2,275.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:48:00Z,29.5150,-94.5133,0.0,1.5,270.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T04:54:00Z,29.5150,-94.5133,0.0,1.6,282.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:00:00Z,29.5150,-94.5133,0.0,1.6,280.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:06:00Z,29.5150,-94.5133,0.0,2.3,273.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:12:00Z,29.5150,-94.5133,0.0,2.4,290.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:18:00Z,29.5150,-94.5133,0.0,2.4,290.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:24:00Z,29.5150,-94.5133,0.0,3.4,322.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:30:00Z,29.5150,-94.5133,0.0,2.3,301.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:36:00Z,29.5150,-94.5133,0.0,3.3,312.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:42:00Z,29.5150,-94.5133,0.0,3.2,311.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:48:00Z,29.5150,-94.5133,0.0,3.8,322.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T05:54:00Z,29.5150,-94.5133,0.0,4.7,341.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:00:00Z,29.5150,-94.5133,0.0,4.0,343.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:24:00Z,29.5150,-94.5133,0.0,5.1,346.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T06:54:00Z,29.5150,-94.5133,0.0,4.6,6.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:00:00Z,29.5150,-94.5133,0.0,4.3,8.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:06:00Z,29.5150,-94.5133,0.0,4.5,3.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:12:00Z,29.5150,-94.5133,0.0,4.5,4.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:18:00Z,29.5150,-94.5133,0.0,5.3,4.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:30:00Z,29.5150,-94.5133,0.0,4.7,5.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:36:00Z,29.5150,-94.5133,0.0,4.1,3.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:42:00Z,29.5150,-94.5133,0.0,4.0,11.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:48:00Z,29.5150,-94.5133,0.0,4.1,8.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T07:54:00Z,29.5150,-94.5133,0.0,4.0,8.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T08:00:00Z,29.5150,-94.5133,0.0,3.9,12.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T08:12:00Z,29.5150,-94.5133,0.0,4.0,12.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T09:12:00Z,29.5150,-94.5133,0.0,4.4,27.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T09:48:00Z,29.5150,-94.5133,0.0,3.0,29.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T09:54:00Z,29.5150,-94.5133,0.0,3.2,31.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:00:00Z,29.5150,-94.5133,0.0,3.7,31.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:06:00Z,29.5150,-94.5133,0.0,4.3,29.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:12:00Z,29.5150,-94.5133,0.0,4.3,29.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:18:00Z,29.5150,-94.5133,0.0,3.6,30.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:24:00Z,29.5150,-94.5133,0.0,3.8,29.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:30:00Z,29.5150,-94.5133,0.0,4.0,29.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:36:00Z,29.5150,-94.5133,0.0,4.1,27.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:42:00Z,29.5150,-94.5133,0.0,4.2,32.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:48:00Z,29.5150,-94.5133,0.0,4.4,31.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T10:54:00Z,29.5150,-94.5133,0.0,4.5,29.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:00:00Z,29.5150,-94.5133,0.0,4.2,36.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:06:00Z,29.5150,-94.5133,0.0,4.2,42.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:12:00Z,29.5150,-94.5133,0.0,4.2,42.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:18:00Z,29.5150,-94.5133,0.0,4.7,45.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:24:00Z,29.5150,-94.5133,0.0,4.9,29.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:30:00Z,29.5150,-94.5133,0.0,4.5,31.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:36:00Z,29.5150,-94.5133,0.0,4.4,35.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:42:00Z,29.5150,-94.5133,0.0,4.6,36.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:48:00Z,29.5150,-94.5133,0.0,4.4,39.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T11:54:00Z,29.5150,-94.5133,0.0,4.2,40.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:00:00Z,29.5150,-94.5133,0.0,4.7,47.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:06:00Z,29.5150,-94.5133,0.0,4.9,41.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:12:00Z,29.5150,-94.5133,0.0,4.9,41.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:18:00Z,29.5150,-94.5133,0.0,4.4,44.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:24:00Z,29.5150,-94.5133,0.0,4.5,51.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:30:00Z,29.5150,-94.5133,0.0,4.9,54.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:36:00Z,29.5150,-94.5133,0.0,4.5,46.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:42:00Z,29.5150,-94.5133,0.0,4.6,52.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:48:00Z,29.5150,-94.5133,0.0,4.3,48.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T12:54:00Z,29.5150,-94.5133,0.0,5.9,57.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:00:00Z,29.5150,-94.5133,0.0,6.0,51.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:06:00Z,29.5150,-94.5133,0.0,5.9,57.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:12:00Z,29.5150,-94.5133,0.0,5.9,57.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:18:00Z,29.5150,-94.5133,0.0,5.8,63.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:24:00Z,29.5150,-94.5133,0.0,5.4,51.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:30:00Z,29.5150,-94.5133,0.0,5.5,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:36:00Z,29.5150,-94.5133,0.0,5.8,54.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:42:00Z,29.5150,-94.5133,0.0,6.3,56.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:48:00Z,29.5150,-94.5133,0.0,6.2,60.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T13:54:00Z,29.5150,-94.5133,0.0,6.0,61.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:00:00Z,29.5150,-94.5133,0.0,5.3,52.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:06:00Z,29.5150,-94.5133,0.0,6.0,63.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:12:00Z,29.5150,-94.5133,0.0,5.6,59.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:18:00Z,29.5150,-94.5133,0.0,5.6,58.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:24:00Z,29.5150,-94.5133,0.0,5.6,58.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:30:00Z,29.5150,-94.5133,0.0,4.7,53.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:36:00Z,29.5150,-94.5133,0.0,5.0,53.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:42:00Z,29.5150,-94.5133,0.0,4.7,54.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:48:00Z,29.5150,-94.5133,0.0,4.7,47.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T14:54:00Z,29.5150,-94.5133,0.0,4.0,54.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:00:00Z,29.5150,-94.5133,0.0,4.3,60.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:06:00Z,29.5150,-94.5133,0.0,4.1,58.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:12:00Z,29.5150,-94.5133,0.0,3.8,58.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:18:00Z,29.5150,-94.5133,0.0,3.8,58.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:24:00Z,29.5150,-94.5133,0.0,3.4,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:30:00Z,29.5150,-94.5133,0.0,3.5,52.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:36:00Z,29.5150,-94.5133,0.0,3.0,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:42:00Z,29.5150,-94.5133,0.0,3.1,50.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:48:00Z,29.5150,-94.5133,0.0,2.3,40.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T15:54:00Z,29.5150,-94.5133,0.0,2.5,45.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:00:00Z,29.5150,-94.5133,0.0,2.2,50.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:06:00Z,29.5150,-94.5133,0.0,2.0,61.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:12:00Z,29.5150,-94.5133,0.0,2.1,67.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:18:00Z,29.5150,-94.5133,0.0,2.1,67.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:24:00Z,29.5150,-94.5133,0.0,1.4,23.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:30:00Z,29.5150,-94.5133,0.0,1.4,32.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:36:00Z,29.5150,-94.5133,0.0,0.8,31.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:42:00Z,29.5150,-94.5133,0.0,1.9,42.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:48:00Z,29.5150,-94.5133,0.0,1.6,44.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T16:54:00Z,29.5150,-94.5133,0.0,0.8,133.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:00:00Z,29.5150,-94.5133,0.0,1.8,144.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:06:00Z,29.5150,-94.5133,0.0,1.3,137.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:12:00Z,29.5150,-94.5133,0.0,2.1,61.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:18:00Z,29.5150,-94.5133,0.0,2.1,61.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:24:00Z,29.5150,-94.5133,0.0,2.2,51.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:30:00Z,29.5150,-94.5133,0.0,3.6,38.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:36:00Z,29.5150,-94.5133,0.0,3.7,28.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:42:00Z,29.5150,-94.5133,0.0,3.8,32.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:48:00Z,29.5150,-94.5133,0.0,1.2,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T17:54:00Z,29.5150,-94.5133,0.0,1.8,137.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:00:00Z,29.5150,-94.5133,0.0,0.9,141.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:06:00Z,29.5150,-94.5133,0.0,1.0,301.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:12:00Z,29.5150,-94.5133,0.0,1.0,301.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:18:00Z,29.5150,-94.5133,0.0,2.9,31.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:24:00Z,29.5150,-94.5133,0.0,2.6,42.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:30:00Z,29.5150,-94.5133,0.0,1.2,42.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:36:00Z,29.5150,-94.5133,0.0,2.2,109.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:42:00Z,29.5150,-94.5133,0.0,0.5,186.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:48:00Z,29.5150,-94.5133,0.0,1.4,292.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T18:54:00Z,29.5150,-94.5133,0.0,0.9,168.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:00:00Z,29.5150,-94.5133,0.0,0.6,184.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:06:00Z,29.5150,-94.5133,0.0,0.7,107.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:12:00Z,29.5150,-94.5133,0.0,0.7,107.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:18:00Z,29.5150,-94.5133,0.0,1.5,138.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:24:00Z,29.5150,-94.5133,0.0,1.8,181.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:30:00Z,29.5150,-94.5133,0.0,1.1,188.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:36:00Z,29.5150,-94.5133,0.0,1.5,234.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:42:00Z,29.5150,-94.5133,0.0,2.0,190.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:48:00Z,29.5150,-94.5133,0.0,1.8,197.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T19:54:00Z,29.5150,-94.5133,0.0,2.5,202.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:00:00Z,29.5150,-94.5133,0.0,3.2,202.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:06:00Z,29.5150,-94.5133,0.0,2.4,212.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:12:00Z,29.5150,-94.5133,0.0,2.4,212.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:18:00Z,29.5150,-94.5133,0.0,2.8,211.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:24:00Z,29.5150,-94.5133,0.0,2.8,213.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:30:00Z,29.5150,-94.5133,0.0,2.7,194.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:36:00Z,29.5150,-94.5133,0.0,2.4,217.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:42:00Z,29.5150,-94.5133,0.0,2.3,211.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:48:00Z,29.5150,-94.5133,0.0,3.2,202.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T20:54:00Z,29.5150,-94.5133,0.0,2.7,194.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:00:00Z,29.5150,-94.5133,0.0,2.2,197.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:06:00Z,29.5150,-94.5133,0.0,2.4,190.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:12:00Z,29.5150,-94.5133,0.0,2.5,180.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:18:00Z,29.5150,-94.5133,0.0,2.5,180.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:24:00Z,29.5150,-94.5133,0.0,3.1,204.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:30:00Z,29.5150,-94.5133,0.0,2.7,199.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:36:00Z,29.5150,-94.5133,0.0,2.4,192.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:42:00Z,29.5150,-94.5133,0.0,2.8,188.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:48:00Z,29.5150,-94.5133,0.0,2.9,190.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T21:54:00Z,29.5150,-94.5133,0.0,2.3,211.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T22:00:00Z,29.5150,-94.5133,0.0,2.2,201.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T22:06:00Z,29.5150,-94.5133,0.0,2.7,196.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-06-01T22:12:00Z,29.5150,-94.5133,0.0,2.7,208.0,3.9,'11111222,11111222,11111222' 