owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-04-01T00:00:00Z,30.2583,-88.2131,3.823,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T00:30:00Z,30.2583,-88.2131,3.826,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T01:00:00Z,30.2583,-88.2131,3.846,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T01:30:00Z,30.2583,-88.2131,3.87,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T02:00:00Z,30.2583,-88.2131,3.902,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T02:30:00Z,30.2583,-88.2131,3.925,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T03:00:00Z,30.2583,-88.2131,3.944,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T03:30:00Z,30.2583,-88.2131,3.965,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T04:00:00Z,30.2583,-88.2131,3.974,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T04:30:00Z,30.2583,-88.2131,3.988,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T05:00:00Z,30.2583,-88.2131,4.015,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T05:30:00Z,30.2583,-88.2131,4.032,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T06:00:00Z,30.2583,-88.2131,4.058,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T06:30:00Z,30.2583,-88.2131,4.073,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T07:00:00Z,30.2583,-88.2131,4.09,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T07:30:00Z,30.2583,-88.2131,4.109,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T08:00:00Z,30.2583,-88.2131,4.122,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T08:30:00Z,30.2583,-88.2131,4.126,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T09:00:00Z,30.2583,-88.2131,4.132,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T09:30:00Z,30.2583,-88.2131,4.127,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T10:00:00Z,30.2583,-88.2131,4.132,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T10:30:00Z,30.2583,-88.2131,4.146,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T11:00:00Z,30.2583,-88.2131,4.167,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T11:30:00Z,30.2583,-88.2131,4.173,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T12:00:00Z,30.2583,-88.2131,4.187,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T12:30:00Z,30.2583,-88.2131,4.213,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T13:00:00Z,30.2583,-88.2131,4.236,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T13:30:00Z,30.2583,-88.2131,4.272,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T14:00:00Z,30.2583,-88.2131,4.297,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T14:30:00Z,30.2583,-88.2131,4.319,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T15:00:00Z,30.2583,-88.2131,4.334,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T15:30:00Z,30.2583,-88.2131,4.333,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T16:00:00Z,30.2583,-88.2131,4.315,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T16:30:00Z,30.2583,-88.2131,4.303,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T17:00:00Z,30.2583,-88.2131,4.3,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T17:30:00Z,30.2583,-88.2131,4.291,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T18:00:00Z,30.2583,-88.2131,4.291,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T18:30:00Z,30.2583,-88.2131,4.293,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T19:00:00Z,30.2583,-88.2131,4.28,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T19:30:00Z,30.2583,-88.2131,4.263,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T20:00:00Z,30.2583,-88.2131,4.244,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T20:30:00Z,30.2583,-88.2131,4.214,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T21:00:00Z,30.2583,-88.2131,4.158,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T21:30:00Z,30.2583,-88.2131,4.106,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T22:00:00Z,30.2583,-88.2131,4.047,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T22:30:00Z,30.2583,-88.2131,3.989,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T23:00:00Z,30.2583,-88.2131,3.941,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-01T23:30:00Z,30.2583,-88.2131,3.897,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T00:00:00Z,30.2583,-88.2131,3.873,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T00:30:00Z,30.2583,-88.2131,3.855,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T01:00:00Z,30.2583,-88.2131,3.848,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T01:30:00Z,30.2583,-88.2131,3.858,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T02:00:00Z,30.2583,-88.2131,3.878,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T02:30:00Z,30.2583,-88.2131,3.899,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T03:00:00Z,30.2583,-88.2131,3.913,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T03:30:00Z,30.2583,-88.2131,3.933,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T04:00:00Z,30.2583,-88.2131,3.954,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T04:30:00Z,30.2583,-88.2131,3.967,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T05:00:00Z,30.2583,-88.2131,3.975,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T05:30:00Z,30.2583,-88.2131,3.984,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T06:00:00Z,30.2583,-88.2131,4.0,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T06:30:00Z,30.2583,-88.2131,4.019,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T07:00:00Z,30.2583,-88.2131,4.041,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T07:30:00Z,30.2583,-88.2131,4.067,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T08:00:00Z,30.2583,-88.2131,4.099,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T08:30:00Z,30.2583,-88.2131,4.124,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T09:00:00Z,30.2583,-88.2131,4.15,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T09:30:00Z,30.2583,-88.2131,4.163,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T10:00:00Z,30.2583,-88.2131,4.169,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T10:30:00Z,30.2583,-88.2131,4.176,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T11:00:00Z,30.2583,-88.2131,4.189,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T11:30:00Z,30.2583,-88.2131,4.205,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T12:00:00Z,30.2583,-88.2131,4.223,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T12:30:00Z,30.2583,-88.2131,4.246,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T13:00:00Z,30.2583,-88.2131,4.273,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T13:30:00Z,30.2583,-88.2131,4.301,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T14:00:00Z,30.2583,-88.2131,4.331,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T14:30:00Z,30.2583,-88.2131,4.354,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T15:00:00Z,30.2583,-88.2131,4.365,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T15:30:00Z,30.2583,-88.2131,4.375,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T16:00:00Z,30.2583,-88.2131,4.377,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T16:30:00Z,30.2583,-88.2131,4.381,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T17:00:00Z,30.2583,-88.2131,4.375,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T17:30:00Z,30.2583,-88.2131,4.355,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T18:00:00Z,30.2583,-88.2131,4.338,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T18:30:00Z,30.2583,-88.2131,4.321,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T19:00:00Z,30.2583,-88.2131,4.301,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T19:30:00Z,30.2583,-88.2131,4.284,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T20:00:00Z,30.2583,-88.2131,4.259,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T20:30:00Z,30.2583,-88.2131,4.229,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T21:00:00Z,30.2583,-88.2131,4.191,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T21:30:00Z,30.2583,-88.2131,4.145,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T22:00:00Z,30.2583,-88.2131,4.102,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T22:30:00Z,30.2583,-88.2131,4.05,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T23:00:00Z,30.2583,-88.2131,4.007,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-02T23:30:00Z,30.2583,-88.2131,3.958,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T00:00:00Z,30.2583,-88.2131,3.91,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T00:30:00Z,30.2583,-88.2131,3.869,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T01:00:00Z,30.2583,-88.2131,3.845,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T01:30:00Z,30.2583,-88.2131,3.822,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T02:00:00Z,30.2583,-88.2131,3.814,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T02:30:00Z,30.2583,-88.2131,3.818,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T03:00:00Z,30.2583,-88.2131,3.831,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T03:30:00Z,30.2583,-88.2131,3.846,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T04:00:00Z,30.2583,-88.2131,3.868,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T04:30:00Z,30.2583,-88.2131,3.895,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T05:00:00Z,30.2583,-88.2131,3.919,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T05:30:00Z,30.2583,-88.2131,3.943,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T06:00:00Z,30.2583,-88.2131,3.958,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T06:30:00Z,30.2583,-88.2131,3.982,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T07:00:00Z,30.2583,-88.2131,4.008,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T07:30:00Z,30.2583,-88.2131,4.026,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T08:00:00Z,30.2583,-88.2131,4.043,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T08:30:00Z,30.2583,-88.2131,4.058,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T09:00:00Z,30.2583,-88.2131,4.081,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T09:30:00Z,30.2583,-88.2131,4.101,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T10:00:00Z,30.2583,-88.2131,4.127,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T10:30:00Z,30.2583,-88.2131,4.142,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T11:00:00Z,30.2583,-88.2131,4.158,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T11:30:00Z,30.2583,-88.2131,4.182,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T12:00:00Z,30.2583,-88.2131,4.2,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T12:30:00Z,30.2583,-88.2131,4.227,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T13:00:00Z,30.2583,-88.2131,4.251,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T13:30:00Z,30.2583,-88.2131,4.275,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T14:00:00Z,30.2583,-88.2131,4.293,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T14:30:00Z,30.2583,-88.2131,4.314,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T15:00:00Z,30.2583,-88.2131,4.339,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T15:30:00Z,30.2583,-88.2131,4.361,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T16:00:00Z,30.2583,-88.2131,4.386,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T16:30:00Z,30.2583,-88.2131,4.406,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T17:00:00Z,30.2583,-88.2131,4.419,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T17:30:00Z,30.2583,-88.2131,4.417,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T18:00:00Z,30.2583,-88.2131,4.404,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T18:30:00Z,30.2583,-88.2131,4.386,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T19:00:00Z,30.2583,-88.2131,4.374,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T19:30:00Z,30.2583,-88.2131,4.349,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T20:00:00Z,30.2583,-88.2131,4.323,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T20:30:00Z,30.2583,-88.2131,4.303,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T21:00:00Z,30.2583,-88.2131,4.271,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T21:30:00Z,30.2583,-88.2131,4.235,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T22:00:00Z,30.2583,-88.2131,4.205,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T22:30:00Z,30.2583,-88.2131,4.17,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T23:00:00Z,30.2583,-88.2131,4.139,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-03T23:30:00Z,30.2583,-88.2131,4.101,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T00:00:00Z,30.2583,-88.2131,4.072,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T00:30:00Z,30.2583,-88.2131,4.036,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T01:00:00Z,30.2583,-88.2131,3.993,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T01:30:00Z,30.2583,-88.2131,3.961,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T02:00:00Z,30.2583,-88.2131,3.931,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T02:30:00Z,30.2583,-88.2131,3.913,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T03:00:00Z,30.2583,-88.2131,3.913,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T03:30:00Z,30.2583,-88.2131,3.932,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T04:00:00Z,30.2583,-88.2131,3.962,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T04:30:00Z,30.2583,-88.2131,3.985,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T05:00:00Z,30.2583,-88.2131,4.009,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T05:30:00Z,30.2583,-88.2131,4.029,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T06:00:00Z,30.2583,-88.2131,4.054,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T06:30:00Z,30.2583,-88.2131,4.069,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T07:00:00Z,30.2583,-88.2131,4.086,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T07:30:00Z,30.2583,-88.2131,4.106,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T08:00:00Z,30.2583,-88.2131,4.121,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T08:30:00Z,30.2583,-88.2131,4.138,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T09:00:00Z,30.2583,-88.2131,4.147,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T09:30:00Z,30.2583,-88.2131,4.168,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T10:00:00Z,30.2583,-88.2131,4.186,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T10:30:00Z,30.2583,-88.2131,4.198,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T11:00:00Z,30.2583,-88.2131,4.215,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T11:30:00Z,30.2583,-88.2131,4.232,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T12:00:00Z,30.2583,-88.2131,4.253,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T12:30:00Z,30.2583,-88.2131,4.284,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T13:00:00Z,30.2583,-88.2131,4.306,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T13:30:00Z,30.2583,-88.2131,4.327,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T14:00:00Z,30.2583,-88.2131,4.343,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T14:30:00Z,30.2583,-88.2131,4.363,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T15:00:00Z,30.2583,-88.2131,4.397,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T15:30:00Z,30.2583,-88.2131,4.423,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T16:00:00Z,30.2583,-88.2131,4.436,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T16:30:00Z,30.2583,-88.2131,4.443,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T17:00:00Z,30.2583,-88.2131,4.456,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T17:30:00Z,30.2583,-88.2131,4.457,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T18:00:00Z,30.2583,-88.2131,4.467,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T18:30:00Z,30.2583,-88.2131,4.463,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T19:00:00Z,30.2583,-88.2131,4.452,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T19:30:00Z,30.2583,-88.2131,4.441,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T20:00:00Z,30.2583,-88.2131,4.414,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T20:30:00Z,30.2583,-88.2131,4.354,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T21:00:00Z,30.2583,-88.2131,4.315,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T21:30:00Z,30.2583,-88.2131,4.283,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T22:00:00Z,30.2583,-88.2131,4.289,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T22:30:00Z,30.2583,-88.2131,4.297,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T23:00:00Z,30.2583,-88.2131,4.296,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-04T23:30:00Z,30.2583,-88.2131,4.274,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T00:00:00Z,30.2583,-88.2131,4.219,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T00:30:00Z,30.2583,-88.2131,4.193,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T01:00:00Z,30.2583,-88.2131,4.153,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T01:30:00Z,30.2583,-88.2131,4.097,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T02:00:00Z,30.2583,-88.2131,4.057,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T02:30:00Z,30.2583,-88.2131,4.024,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T03:00:00Z,30.2583,-88.2131,3.993,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T03:30:00Z,30.2583,-88.2131,3.975,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T04:00:00Z,30.2583,-88.2131,3.985,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T04:30:00Z,30.2583,-88.2131,4.0,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T05:00:00Z,30.2583,-88.2131,4.025,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T05:30:00Z,30.2583,-88.2131,4.048,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T06:00:00Z,30.2583,-88.2131,4.056,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T06:30:00Z,30.2583,-88.2131,4.035,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T07:00:00Z,30.2583,-88.2131,4.015,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T07:30:00Z,30.2583,-88.2131,3.998,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T08:00:00Z,30.2583,-88.2131,4.008,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T08:30:00Z,30.2583,-88.2131,4.013,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T09:00:00Z,30.2583,-88.2131,4.048,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T09:30:00Z,30.2583,-88.2131,4.053,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T10:00:00Z,30.2583,-88.2131,4.059,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T10:30:00Z,30.2583,-88.2131,4.061,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T11:00:00Z,30.2583,-88.2131,4.062,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T11:30:00Z,30.2583,-88.2131,4.052,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T12:00:00Z,30.2583,-88.2131,4.086,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T12:30:00Z,30.2583,-88.2131,4.09,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T13:00:00Z,30.2583,-88.2131,4.129,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T13:30:00Z,30.2583,-88.2131,4.14,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T14:00:00Z,30.2583,-88.2131,4.142,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T14:30:00Z,30.2583,-88.2131,4.174,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T15:00:00Z,30.2583,-88.2131,4.201,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T15:30:00Z,30.2583,-88.2131,4.22,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T16:00:00Z,30.2583,-88.2131,4.251,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T16:30:00Z,30.2583,-88.2131,4.296,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T17:00:00Z,30.2583,-88.2131,4.331,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T17:30:00Z,30.2583,-88.2131,4.344,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T18:00:00Z,30.2583,-88.2131,4.363,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T18:30:00Z,30.2583,-88.2131,4.39,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T19:00:00Z,30.2583,-88.2131,4.392,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T19:30:00Z,30.2583,-88.2131,4.424,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T20:00:00Z,30.2583,-88.2131,4.412,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T20:30:00Z,30.2583,-88.2131,4.38,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T21:00:00Z,30.2583,-88.2131,4.371,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T21:30:00Z,30.2583,-88.2131,4.352,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T22:00:00Z,30.2583,-88.2131,4.312,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T22:30:00Z,30.2583,-88.2131,4.287,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T23:00:00Z,30.2583,-88.2131,4.28,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-05T23:30:00Z,30.2583,-88.2131,4.239,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T00:00:00Z,30.2583,-88.2131,4.23,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T00:30:00Z,30.2583,-88.2131,4.189,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T01:00:00Z,30.2583,-88.2131,4.135,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T01:30:00Z,30.2583,-88.2131,4.094,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T02:00:00Z,30.2583,-88.2131,4.045,4.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T02:30:00Z,30.2583,-88.2131,4.009,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T03:00:00Z,30.2583,-88.2131,3.98,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T03:30:00Z,30.2583,-88.2131,3.971,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T04:00:00Z,30.2583,-88.2131,3.963,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T04:30:00Z,30.2583,-88.2131,3.977,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T05:00:00Z,30.2583,-88.2131,3.989,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T05:30:00Z,30.2583,-88.2131,3.991,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T06:00:00Z,30.2583,-88.2131,3.981,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T06:30:00Z,30.2583,-88.2131,3.978,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T07:00:00Z,30.2583,-88.2131,3.976,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T07:30:00Z,30.2583,-88.2131,3.978,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T08:00:00Z,30.2583,-88.2131,3.973,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T08:30:00Z,30.2583,-88.2131,3.979,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T09:00:00Z,30.2583,-88.2131,4.003,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T09:30:00Z,30.2583,-88.2131,4.028,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T10:00:00Z,30.2583,-88.2131,4.049,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T10:30:00Z,30.2583,-88.2131,4.072,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T11:00:00Z,30.2583,-88.2131,4.093,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T11:30:00Z,30.2583,-88.2131,4.132,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T12:00:00Z,30.2583,-88.2131,4.159,4.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T12:30:00Z,30.2583,-88.2131,4.175,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T13:00:00Z,30.2583,-88.2131,4.193,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T13:30:00Z,30.2583,-88.2131,4.236,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T14:00:00Z,30.2583,-88.2131,4.32,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T14:30:00Z,30.2583,-88.2131,4.257,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T15:00:00Z,30.2583,-88.2131,4.217,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-04-06T15:30:00Z,30.2583,-88.2131,4.178,5.24,1111122 