owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-06-01T00:18:00Z,26.8015,-97.4706,1.508,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T01:18:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T02:18:00Z,26.8015,-97.4706,1.498,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T03:18:00Z,26.8015,-97.4706,1.475,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T04:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T05:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T06:24:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T07:24:00Z,26.8015,-97.4706,1.516,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T08:42:00Z,26.8015,-97.4706,1.658,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T09:36:00Z,26.8015,-97.4706,1.661,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T10:48:00Z,26.8015,-97.4706,1.498,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T11:30:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T12:24:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T13:42:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T14:42:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T15:24:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T16:36:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T17:42:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T18:24:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T19:30:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T20:24:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T21:36:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T22:36:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-01T23:42:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T00:30:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T01:24:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T02:24:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T03:42:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T04:36:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T05:36:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T06:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T07:30:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T08:42:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T09:24:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T10:30:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T11:42:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T12:24:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T13:36:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T14:30:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T15:30:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T16:36:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T17:30:00Z,26.8015,-97.4706,1.315,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T18:48:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T19:36:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T20:24:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T21:36:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T22:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-02T23:36:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T00:30:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T01:24:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T02:36:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T03:24:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T04:42:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T05:30:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T06:42:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T07:48:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T08:24:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T09:30:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T10:42:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T11:42:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T12:30:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T13:30:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T14:36:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T15:42:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T16:36:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T17:24:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T18:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T19:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T20:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T21:18:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T22:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-03T23:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T00:18:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T01:18:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T02:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T03:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T04:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T05:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T06:18:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T07:18:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T08:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T09:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T10:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T11:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T12:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T13:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T14:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T15:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T16:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T17:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T18:18:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T19:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T20:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T21:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T22:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-04T23:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T00:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T01:18:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T02:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T03:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T04:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T05:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T06:24:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T07:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T08:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T09:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T10:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T11:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T12:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T13:18:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T14:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T15:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T16:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T17:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T18:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T19:18:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T20:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T21:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T22:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-05T23:18:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T00:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T01:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T02:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T03:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T04:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T05:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T06:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T07:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T08:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T09:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T10:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T11:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T12:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T13:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T14:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T15:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T16:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T17:18:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T18:18:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T19:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T21:06:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T22:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-06T23:24:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T00:18:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T01:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T02:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T03:18:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T04:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T05:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T06:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T07:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T08:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T09:18:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T10:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T11:18:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T12:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T13:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T14:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T15:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T16:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T17:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T18:18:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T19:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T20:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T21:24:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T22:18:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-07T23:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T00:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T01:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T02:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T03:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T04:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T05:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T06:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T07:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T08:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T09:18:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T10:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T11:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T12:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T13:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T14:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T15:36:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T16:18:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T17:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T18:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T19:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T20:18:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T21:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T22:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-08T23:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T00:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T01:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T02:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T03:18:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T04:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T05:18:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T06:24:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T07:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T08:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T09:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T10:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T11:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T12:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T13:18:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T14:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T15:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T16:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T17:18:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T18:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T19:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T20:18:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T21:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T22:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-09T23:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T00:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T01:18:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T02:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T03:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T04:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T05:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T06:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T07:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T08:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T09:18:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T10:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T11:18:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T12:18:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T13:18:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T14:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T15:18:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T16:18:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T17:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T18:18:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T19:18:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T20:18:00Z,26.8015,-97.4706,1.495,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T21:18:00Z,26.8015,-97.4706,1.499,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T22:18:00Z,26.8015,-97.4706,1.507,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-10T23:18:00Z,26.8015,-97.4706,1.521,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T00:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T01:18:00Z,26.8015,-97.4706,1.526,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T02:18:00Z,26.8015,-97.4706,1.513,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T03:18:00Z,26.8015,-97.4706,1.513,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T04:18:00Z,26.8015,-97.4706,1.513,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T05:18:00Z,26.8015,-97.4706,1.519,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T06:18:00Z,26.8015,-97.4706,1.525,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T07:18:00Z,26.8015,-97.4706,1.522,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T08:18:00Z,26.8015,-97.4706,1.519,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T09:18:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T10:18:00Z,26.8015,-97.4706,1.517,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T11:24:00Z,26.8015,-97.4706,1.512,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T12:18:00Z,26.8015,-97.4706,1.502,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T13:18:00Z,26.8015,-97.4706,1.494,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T14:18:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T15:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T16:18:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T17:18:00Z,26.8015,-97.4706,1.489,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T18:18:00Z,26.8015,-97.4706,1.489,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T19:18:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T20:18:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T21:18:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T22:18:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-11T23:18:00Z,26.8015,-97.4706,1.503,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T00:18:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T01:18:00Z,26.8015,-97.4706,1.529,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T02:18:00Z,26.8015,-97.4706,1.531,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T03:18:00Z,26.8015,-97.4706,1.532,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T04:18:00Z,26.8015,-97.4706,1.528,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T05:18:00Z,26.8015,-97.4706,1.524,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T06:18:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T07:18:00Z,26.8015,-97.4706,1.512,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T08:18:00Z,26.8015,-97.4706,1.508,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T09:18:00Z,26.8015,-97.4706,1.498,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T10:18:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T11:18:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T12:18:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T13:18:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T14:18:00Z,26.8015,-97.4706,1.458,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T15:18:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T16:18:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T17:12:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T18:18:00Z,26.8015,-97.4706,1.484,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T19:18:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T20:18:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2016-06-12T21:18:00Z,26.8015,-97.4706,1.536,1111122 