owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-06-01T00:24:00Z,28.4460,-96.3961,3.835,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T01:24:00Z,28.4460,-96.3961,3.816,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T02:24:00Z,28.4460,-96.3961,3.807,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T03:24:00Z,28.4460,-96.3961,3.793,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T04:24:00Z,28.4460,-96.3961,3.792,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T05:24:00Z,28.4460,-96.3961,3.793,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T06:24:00Z,28.4460,-96.3961,3.808,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T07:24:00Z,28.4460,-96.3961,3.845,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T08:24:00Z,28.4460,-96.3961,3.874,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T09:24:00Z,28.4460,-96.3961,3.911,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T10:24:00Z,28.4460,-96.3961,3.929,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T11:24:00Z,28.4460,-96.3961,3.953,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T12:24:00Z,28.4460,-96.3961,3.972,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T13:24:00Z,28.4460,-96.3961,3.974,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T14:24:00Z,28.4460,-96.3961,3.978,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T15:24:00Z,28.4460,-96.3961,3.974,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T16:24:00Z,28.4460,-96.3961,3.967,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T17:24:00Z,28.4460,-96.3961,3.962,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T18:24:00Z,28.4460,-96.3961,3.951,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T19:24:00Z,28.4460,-96.3961,3.943,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T20:24:00Z,28.4460,-96.3961,3.918,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T21:24:00Z,28.4460,-96.3961,3.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T22:24:00Z,28.4460,-96.3961,3.868,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-01T23:24:00Z,28.4460,-96.3961,3.854,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T00:24:00Z,28.4460,-96.3961,3.823,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T01:24:00Z,28.4460,-96.3961,3.789,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T02:24:00Z,28.4460,-96.3961,3.766,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T03:24:00Z,28.4460,-96.3961,3.745,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T04:24:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T05:24:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T06:24:00Z,28.4460,-96.3961,3.753,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T07:24:00Z,28.4460,-96.3961,3.795,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T08:24:00Z,28.4460,-96.3961,3.83,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T09:24:00Z,28.4460,-96.3961,3.873,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T10:24:00Z,28.4460,-96.3961,3.906,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T11:24:00Z,28.4460,-96.3961,3.941,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T12:24:00Z,28.4460,-96.3961,3.978,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T13:24:00Z,28.4460,-96.3961,3.981,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T14:24:00Z,28.4460,-96.3961,3.972,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T15:24:00Z,28.4460,-96.3961,3.979,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T16:24:00Z,28.4460,-96.3961,3.982,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T17:30:00Z,28.4460,-96.3961,3.961,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T18:24:00Z,28.4460,-96.3961,3.963,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T19:30:00Z,28.4460,-96.3961,3.936,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T20:30:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T21:24:00Z,28.4460,-96.3961,3.891,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T22:30:00Z,28.4460,-96.3961,3.862,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-02T23:24:00Z,28.4460,-96.3961,3.844,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T00:24:00Z,28.4460,-96.3961,3.823,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T01:24:00Z,28.4460,-96.3961,3.774,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T02:24:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T03:24:00Z,28.4460,-96.3961,3.708,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T04:24:00Z,28.4460,-96.3961,3.705,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T05:24:00Z,28.4460,-96.3961,3.678,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T06:24:00Z,28.4460,-96.3961,3.709,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T07:24:00Z,28.4460,-96.3961,3.737,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T08:24:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T09:24:00Z,28.4460,-96.3961,3.826,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T10:24:00Z,28.4460,-96.3961,3.875,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T11:24:00Z,28.4460,-96.3961,3.889,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T12:30:00Z,28.4460,-96.3961,3.933,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T13:30:00Z,28.4460,-96.3961,3.957,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T14:30:00Z,28.4460,-96.3961,3.962,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T15:30:00Z,28.4460,-96.3961,3.967,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T16:30:00Z,28.4460,-96.3961,3.966,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T17:24:00Z,28.4460,-96.3961,3.953,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T18:30:00Z,28.4460,-96.3961,3.944,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T19:30:00Z,28.4460,-96.3961,3.935,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T20:30:00Z,28.4460,-96.3961,3.916,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T21:30:00Z,28.4460,-96.3961,3.899,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T22:30:00Z,28.4460,-96.3961,3.857,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-03T23:24:00Z,28.4460,-96.3961,3.827,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T00:24:00Z,28.4460,-96.3961,3.787,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T01:24:00Z,28.4460,-96.3961,3.762,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T02:24:00Z,28.4460,-96.3961,3.738,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T03:24:00Z,28.4460,-96.3961,3.689,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T04:24:00Z,28.4460,-96.3961,3.674,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T05:24:00Z,28.4460,-96.3961,3.679,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T06:24:00Z,28.4460,-96.3961,3.668,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T07:24:00Z,28.4460,-96.3961,3.699,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T08:24:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T09:24:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T10:30:00Z,28.4460,-96.3961,3.838,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T11:24:00Z,28.4460,-96.3961,3.854,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T12:24:00Z,28.4460,-96.3961,3.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T13:24:00Z,28.4460,-96.3961,3.932,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T14:30:00Z,28.4460,-96.3961,3.962,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T15:30:00Z,28.4460,-96.3961,3.975,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T16:30:00Z,28.4460,-96.3961,3.996,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T17:30:00Z,28.4460,-96.3961,4.004,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T18:30:00Z,28.4460,-96.3961,3.991,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T19:30:00Z,28.4460,-96.3961,3.957,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T20:30:00Z,28.4460,-96.3961,3.972,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T21:24:00Z,28.4460,-96.3961,3.957,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T22:24:00Z,28.4460,-96.3961,3.95,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-04T23:24:00Z,28.4460,-96.3961,3.93,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T00:24:00Z,28.4460,-96.3961,3.858,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T01:24:00Z,28.4460,-96.3961,3.842,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T02:24:00Z,28.4460,-96.3961,3.824,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T03:24:00Z,28.4460,-96.3961,3.765,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T04:24:00Z,28.4460,-96.3961,3.76,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T05:24:00Z,28.4460,-96.3961,3.734,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T06:24:00Z,28.4460,-96.3961,3.69,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T07:24:00Z,28.4460,-96.3961,3.714,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T08:24:00Z,28.4460,-96.3961,3.761,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T09:24:00Z,28.4460,-96.3961,3.815,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T10:24:00Z,28.4460,-96.3961,3.865,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T11:24:00Z,28.4460,-96.3961,3.898,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T12:24:00Z,28.4460,-96.3961,4.014,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T13:30:00Z,28.4460,-96.3961,4.082,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T14:30:00Z,28.4460,-96.3961,4.105,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T15:30:00Z,28.4460,-96.3961,4.169,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T16:30:00Z,28.4460,-96.3961,4.16,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T17:30:00Z,28.4460,-96.3961,4.179,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T18:30:00Z,28.4460,-96.3961,4.185,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T19:30:00Z,28.4460,-96.3961,4.166,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T20:30:00Z,28.4460,-96.3961,4.149,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T21:30:00Z,28.4460,-96.3961,4.14,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T22:30:00Z,28.4460,-96.3961,4.108,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-05T23:30:00Z,28.4460,-96.3961,4.085,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T00:24:00Z,28.4460,-96.3961,4.028,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T01:24:00Z,28.4460,-96.3961,3.971,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T02:24:00Z,28.4460,-96.3961,3.916,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T03:24:00Z,28.4460,-96.3961,3.882,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T04:24:00Z,28.4460,-96.3961,3.869,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T05:24:00Z,28.4460,-96.3961,3.837,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T06:24:00Z,28.4460,-96.3961,3.829,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T07:24:00Z,28.4460,-96.3961,3.811,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T08:24:00Z,28.4460,-96.3961,3.814,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T09:24:00Z,28.4460,-96.3961,3.825,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T10:24:00Z,28.4460,-96.3961,3.82,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T11:24:00Z,28.4460,-96.3961,3.856,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T12:30:00Z,28.4460,-96.3961,3.958,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T13:24:00Z,28.4460,-96.3961,3.943,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T14:30:00Z,28.4460,-96.3961,3.949,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T15:30:00Z,28.4460,-96.3961,3.956,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T16:30:00Z,28.4460,-96.3961,3.968,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T17:30:00Z,28.4460,-96.3961,3.979,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T18:30:00Z,28.4460,-96.3961,3.996,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T19:30:00Z,28.4460,-96.3961,3.995,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T20:30:00Z,28.4460,-96.3961,4.002,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T21:24:00Z,28.4460,-96.3961,3.99,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T22:24:00Z,28.4460,-96.3961,3.966,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-06T23:24:00Z,28.4460,-96.3961,3.953,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T00:24:00Z,28.4460,-96.3961,3.895,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T01:24:00Z,28.4460,-96.3961,3.921,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T02:24:00Z,28.4460,-96.3961,3.919,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T03:24:00Z,28.4460,-96.3961,3.826,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T04:24:00Z,28.4460,-96.3961,3.755,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T05:24:00Z,28.4460,-96.3961,3.766,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T06:24:00Z,28.4460,-96.3961,3.69,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T07:24:00Z,28.4460,-96.3961,3.695,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T08:24:00Z,28.4460,-96.3961,3.677,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T09:24:00Z,28.4460,-96.3961,3.696,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T10:24:00Z,28.4460,-96.3961,3.709,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T11:24:00Z,28.4460,-96.3961,3.749,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T12:24:00Z,28.4460,-96.3961,3.799,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T13:30:00Z,28.4460,-96.3961,3.823,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T14:24:00Z,28.4460,-96.3961,3.86,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T15:30:00Z,28.4460,-96.3961,3.89,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T16:30:00Z,28.4460,-96.3961,3.919,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T17:30:00Z,28.4460,-96.3961,3.953,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T18:24:00Z,28.4460,-96.3961,3.95,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T19:30:00Z,28.4460,-96.3961,3.946,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T20:24:00Z,28.4460,-96.3961,3.958,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T21:30:00Z,28.4460,-96.3961,3.936,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T22:24:00Z,28.4460,-96.3961,3.92,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-07T23:24:00Z,28.4460,-96.3961,3.911,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T00:24:00Z,28.4460,-96.3961,3.889,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T01:24:00Z,28.4460,-96.3961,3.84,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T02:24:00Z,28.4460,-96.3961,3.813,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T03:24:00Z,28.4460,-96.3961,3.789,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T04:24:00Z,28.4460,-96.3961,3.749,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T05:24:00Z,28.4460,-96.3961,3.718,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T06:24:00Z,28.4460,-96.3961,3.702,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T07:24:00Z,28.4460,-96.3961,3.69,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T08:24:00Z,28.4460,-96.3961,3.681,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T09:24:00Z,28.4460,-96.3961,3.669,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T10:24:00Z,28.4460,-96.3961,3.663,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T11:24:00Z,28.4460,-96.3961,3.681,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T12:24:00Z,28.4460,-96.3961,3.704,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T13:24:00Z,28.4460,-96.3961,3.734,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T14:30:00Z,28.4460,-96.3961,3.763,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T15:24:00Z,28.4460,-96.3961,3.788,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T16:30:00Z,28.4460,-96.3961,3.822,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T17:36:00Z,28.4460,-96.3961,3.844,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-08T18:24:00Z,28.4460,-96.3961,3.861,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T00:12:00Z,28.4460,-96.3961,3.865,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T01:24:00Z,28.4460,-96.3961,3.837,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T02:24:00Z,28.4460,-96.3961,3.809,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T03:24:00Z,28.4460,-96.3961,3.775,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T04:24:00Z,28.4460,-96.3961,3.747,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T05:24:00Z,28.4460,-96.3961,3.715,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T06:24:00Z,28.4460,-96.3961,3.696,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T07:24:00Z,28.4460,-96.3961,3.668,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T08:24:00Z,28.4460,-96.3961,3.653,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T09:24:00Z,28.4460,-96.3961,3.643,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T10:24:00Z,28.4460,-96.3961,3.658,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T11:24:00Z,28.4460,-96.3961,3.672,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T12:24:00Z,28.4460,-96.3961,3.687,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T13:24:00Z,28.4460,-96.3961,3.699,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T14:30:00Z,28.4460,-96.3961,3.717,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T15:24:00Z,28.4460,-96.3961,3.742,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T16:24:00Z,28.4460,-96.3961,3.766,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T17:24:00Z,28.4460,-96.3961,3.792,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T18:24:00Z,28.4460,-96.3961,3.812,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T19:30:00Z,28.4460,-96.3961,3.812,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T20:24:00Z,28.4460,-96.3961,3.831,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T21:24:00Z,28.4460,-96.3961,3.819,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T22:30:00Z,28.4460,-96.3961,3.816,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-09T23:24:00Z,28.4460,-96.3961,3.813,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T00:24:00Z,28.4460,-96.3961,3.808,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T01:24:00Z,28.4460,-96.3961,3.799,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T02:24:00Z,28.4460,-96.3961,3.769,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T03:24:00Z,28.4460,-96.3961,3.755,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T04:24:00Z,28.4460,-96.3961,3.747,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T05:24:00Z,28.4460,-96.3961,3.718,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T06:24:00Z,28.4460,-96.3961,3.727,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T07:24:00Z,28.4460,-96.3961,3.715,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T08:24:00Z,28.4460,-96.3961,3.718,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T09:24:00Z,28.4460,-96.3961,3.688,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T10:24:00Z,28.4460,-96.3961,3.672,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T11:24:00Z,28.4460,-96.3961,3.696,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T12:24:00Z,28.4460,-96.3961,3.729,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T13:30:00Z,28.4460,-96.3961,3.775,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T14:24:00Z,28.4460,-96.3961,3.768,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T15:30:00Z,28.4460,-96.3961,3.741,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T16:30:00Z,28.4460,-96.3961,3.741,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T17:30:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T18:30:00Z,28.4460,-96.3961,3.771,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T19:24:00Z,28.4460,-96.3961,3.77,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T20:30:00Z,28.4460,-96.3961,3.766,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T21:30:00Z,28.4460,-96.3961,3.765,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T22:24:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-10T23:24:00Z,28.4460,-96.3961,3.754,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T00:24:00Z,28.4460,-96.3961,3.755,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T01:24:00Z,28.4460,-96.3961,3.744,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T02:30:00Z,28.4460,-96.3961,3.738,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T03:24:00Z,28.4460,-96.3961,3.756,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T04:24:00Z,28.4460,-96.3961,3.737,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T05:24:00Z,28.4460,-96.3961,3.741,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T06:24:00Z,28.4460,-96.3961,3.74,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T07:24:00Z,28.4460,-96.3961,3.737,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T08:24:00Z,28.4460,-96.3961,3.72,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T09:24:00Z,28.4460,-96.3961,3.693,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T10:24:00Z,28.4460,-96.3961,3.696,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T11:24:00Z,28.4460,-96.3961,3.687,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T12:42:00Z,28.4460,-96.3961,3.689,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T13:30:00Z,28.4460,-96.3961,3.717,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T14:30:00Z,28.4460,-96.3961,3.735,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T15:30:00Z,28.4460,-96.3961,3.775,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T16:24:00Z,28.4460,-96.3961,3.791,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T19:24:00Z,28.4460,-96.3961,3.822,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T20:24:00Z,28.4460,-96.3961,3.826,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T21:30:00Z,28.4460,-96.3961,3.836,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T22:24:00Z,28.4460,-96.3961,3.841,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-11T23:24:00Z,28.4460,-96.3961,3.847,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T00:24:00Z,28.4460,-96.3961,3.857,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T01:24:00Z,28.4460,-96.3961,3.853,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T02:24:00Z,28.4460,-96.3961,3.864,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T03:24:00Z,28.4460,-96.3961,3.856,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T04:24:00Z,28.4460,-96.3961,3.857,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T05:24:00Z,28.4460,-96.3961,3.843,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T06:24:00Z,28.4460,-96.3961,3.854,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T07:24:00Z,28.4460,-96.3961,3.885,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T08:24:00Z,28.4460,-96.3961,3.927,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T09:24:00Z,28.4460,-96.3961,3.902,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T10:30:00Z,28.4460,-96.3961,3.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T11:24:00Z,28.4460,-96.3961,3.913,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T12:30:00Z,28.4460,-96.3961,3.903,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T13:30:00Z,28.4460,-96.3961,3.915,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T14:30:00Z,28.4460,-96.3961,3.888,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T15:24:00Z,28.4460,-96.3961,3.884,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T16:30:00Z,28.4460,-96.3961,3.897,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T17:24:00Z,28.4460,-96.3961,3.911,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T18:30:00Z,28.4460,-96.3961,3.917,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T19:30:00Z,28.4460,-96.3961,3.897,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T20:30:00Z,28.4460,-96.3961,3.893,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T21:24:00Z,28.4460,-96.3961,3.863,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T22:30:00Z,28.4460,-96.3961,3.855,11111222 
TCOON,ioos:station:TCOON:057:1,2019-06-12T23:30:00Z,28.4460,-96.3961,3.84,11111222 