owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:00:00Z,26.0670,-97.1550,15.0,6.4,91.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:06:00Z,26.0670,-97.1550,15.0,5.9,91.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:12:00Z,26.0670,-97.1550,15.0,5.2,91.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:18:00Z,26.0670,-97.1550,15.0,5.2,86.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:24:00Z,26.0670,-97.1550,15.0,5.4,86.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:30:00Z,26.0670,-97.1550,15.0,5.8,84.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:36:00Z,26.0670,-97.1550,15.0,6.0,80.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:42:00Z,26.0670,-97.1550,15.0,5.3,71.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:48:00Z,26.0670,-97.1550,15.0,5.2,60.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T00:54:00Z,26.0670,-97.1550,15.0,5.1,54.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:00:00Z,26.0670,-97.1550,15.0,5.8,55.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:06:00Z,26.0670,-97.1550,15.0,6.7,58.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:12:00Z,26.0670,-97.1550,15.0,6.7,62.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:18:00Z,26.0670,-97.1550,15.0,7.6,69.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:24:00Z,26.0670,-97.1550,15.0,5.2,60.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:30:00Z,26.0670,-97.1550,15.0,5.0,43.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:36:00Z,26.0670,-97.1550,15.0,4.7,51.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:42:00Z,26.0670,-97.1550,15.0,5.3,72.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:48:00Z,26.0670,-97.1550,15.0,5.5,79.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T01:54:00Z,26.0670,-97.1550,15.0,4.8,88.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:00:00Z,26.0670,-97.1550,15.0,4.7,90.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:06:00Z,26.0670,-97.1550,15.0,3.7,82.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:12:00Z,26.0670,-97.1550,15.0,3.9,51.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:18:00Z,26.0670,-97.1550,15.0,3.6,45.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:24:00Z,26.0670,-97.1550,15.0,5.1,69.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:30:00Z,26.0670,-97.1550,15.0,7.9,99.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:36:00Z,26.0670,-97.1550,15.0,5.1,90.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:42:00Z,26.0670,-97.1550,15.0,4.9,63.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:48:00Z,26.0670,-97.1550,15.0,4.0,90.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T02:54:00Z,26.0670,-97.1550,15.0,3.3,97.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:00:00Z,26.0670,-97.1550,15.0,2.4,97.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:06:00Z,26.0670,-97.1550,15.0,3.3,119.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:12:00Z,26.0670,-97.1550,15.0,5.4,117.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:18:00Z,26.0670,-97.1550,15.0,3.7,113.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:24:00Z,26.0670,-97.1550,15.0,4.2,110.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:30:00Z,26.0670,-97.1550,15.0,5.0,104.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:36:00Z,26.0670,-97.1550,15.0,3.7,96.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:42:00Z,26.0670,-97.1550,15.0,3.4,86.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:48:00Z,26.0670,-97.1550,15.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T03:54:00Z,26.0670,-97.1550,15.0,5.4,105.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:00:00Z,26.0670,-97.1550,15.0,4.5,107.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:06:00Z,26.0670,-97.1550,15.0,4.8,102.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:12:00Z,26.0670,-97.1550,15.0,4.0,97.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:18:00Z,26.0670,-97.1550,15.0,3.7,58.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:24:00Z,26.0670,-97.1550,15.0,3.9,57.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:30:00Z,26.0670,-97.1550,15.0,3.6,76.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:36:00Z,26.0670,-97.1550,15.0,3.7,84.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:42:00Z,26.0670,-97.1550,15.0,3.9,85.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:48:00Z,26.0670,-97.1550,15.0,3.8,81.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T04:54:00Z,26.0670,-97.1550,15.0,3.7,72.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:00:00Z,26.0670,-97.1550,15.0,3.5,74.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:06:00Z,26.0670,-97.1550,15.0,3.3,82.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:12:00Z,26.0670,-97.1550,15.0,3.1,69.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:18:00Z,26.0670,-97.1550,15.0,2.9,74.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:24:00Z,26.0670,-97.1550,15.0,2.5,57.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:30:00Z,26.0670,-97.1550,15.0,3.3,65.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:36:00Z,26.0670,-97.1550,15.0,3.6,74.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:42:00Z,26.0670,-97.1550,15.0,3.6,74.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:48:00Z,26.0670,-97.1550,15.0,3.1,67.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T05:54:00Z,26.0670,-97.1550,15.0,2.9,54.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:00:00Z,26.0670,-97.1550,15.0,3.2,50.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:06:00Z,26.0670,-97.1550,15.0,3.3,45.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:12:00Z,26.0670,-97.1550,15.0,3.8,20.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:18:00Z,26.0670,-97.1550,15.0,3.9,32.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:24:00Z,26.0670,-97.1550,15.0,4.5,26.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:30:00Z,26.0670,-97.1550,15.0,5.0,16.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:36:00Z,26.0670,-97.1550,15.0,4.1,22.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:42:00Z,26.0670,-97.1550,15.0,5.3,14.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:48:00Z,26.0670,-97.1550,15.0,7.3,3.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T06:54:00Z,26.0670,-97.1550,15.0,6.9,6.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:00:00Z,26.0670,-97.1550,15.0,6.7,6.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:06:00Z,26.0670,-97.1550,15.0,6.4,8.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:12:00Z,26.0670,-97.1550,15.0,7.8,10.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:18:00Z,26.0670,-97.1550,15.0,8.6,8.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:24:00Z,26.0670,-97.1550,15.0,8.6,8.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:30:00Z,26.0670,-97.1550,15.0,8.8,10.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:36:00Z,26.0670,-97.1550,15.0,9.3,10.0,10.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:42:00Z,26.0670,-97.1550,15.0,8.5,7.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:48:00Z,26.0670,-97.1550,15.0,8.1,13.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T07:54:00Z,26.0670,-97.1550,15.0,8.7,14.0,9.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:00:00Z,26.0670,-97.1550,15.0,8.0,15.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:06:00Z,26.0670,-97.1550,15.0,8.6,17.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:12:00Z,26.0670,-97.1550,15.0,7.7,20.0,9.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:18:00Z,26.0670,-97.1550,15.0,7.9,17.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:24:00Z,26.0670,-97.1550,15.0,7.5,15.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:30:00Z,26.0670,-97.1550,15.0,6.9,10.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:36:00Z,26.0670,-97.1550,15.0,7.7,7.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:42:00Z,26.0670,-97.1550,15.0,8.1,10.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:48:00Z,26.0670,-97.1550,15.0,7.7,11.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T08:54:00Z,26.0670,-97.1550,15.0,7.7,9.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:00:00Z,26.0670,-97.1550,15.0,7.0,13.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:06:00Z,26.0670,-97.1550,15.0,6.8,13.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:12:00Z,26.0670,-97.1550,15.0,6.3,8.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:18:00Z,26.0670,-97.1550,15.0,5.7,7.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:24:00Z,26.0670,-97.1550,15.0,6.2,6.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:30:00Z,26.0670,-97.1550,15.0,6.3,6.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:36:00Z,26.0670,-97.1550,15.0,6.3,7.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:42:00Z,26.0670,-97.1550,15.0,6.0,7.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:48:00Z,26.0670,-97.1550,15.0,5.7,8.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T09:54:00Z,26.0670,-97.1550,15.0,5.8,6.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:00:00Z,26.0670,-97.1550,15.0,6.0,8.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:06:00Z,26.0670,-97.1550,15.0,6.1,9.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:12:00Z,26.0670,-97.1550,15.0,6.6,11.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:18:00Z,26.0670,-97.1550,15.0,6.6,12.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:24:00Z,26.0670,-97.1550,15.0,6.3,11.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:30:00Z,26.0670,-97.1550,15.0,5.4,14.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:36:00Z,26.0670,-97.1550,15.0,5.2,16.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:42:00Z,26.0670,-97.1550,15.0,4.6,17.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:48:00Z,26.0670,-97.1550,15.0,5.1,23.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T10:54:00Z,26.0670,-97.1550,15.0,4.9,25.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:00:00Z,26.0670,-97.1550,15.0,4.9,25.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:06:00Z,26.0670,-97.1550,15.0,4.7,22.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:12:00Z,26.0670,-97.1550,15.0,4.7,17.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:18:00Z,26.0670,-97.1550,15.0,4.4,21.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:24:00Z,26.0670,-97.1550,15.0,4.1,20.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:30:00Z,26.0670,-97.1550,15.0,4.8,15.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:36:00Z,26.0670,-97.1550,15.0,5.2,16.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:42:00Z,26.0670,-97.1550,15.0,4.6,16.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:48:00Z,26.0670,-97.1550,15.0,4.6,14.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T11:54:00Z,26.0670,-97.1550,15.0,4.6,14.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:00:00Z,26.0670,-97.1550,15.0,4.5,14.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:06:00Z,26.0670,-97.1550,15.0,4.7,10.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:12:00Z,26.0670,-97.1550,15.0,5.0,13.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:18:00Z,26.0670,-97.1550,15.0,5.1,12.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:24:00Z,26.0670,-97.1550,15.0,5.3,10.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:30:00Z,26.0670,-97.1550,15.0,5.4,8.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:36:00Z,26.0670,-97.1550,15.0,5.2,9.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:42:00Z,26.0670,-97.1550,15.0,5.2,10.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:48:00Z,26.0670,-97.1550,15.0,4.9,11.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T12:54:00Z,26.0670,-97.1550,15.0,5.0,11.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:00:00Z,26.0670,-97.1550,15.0,5.0,6.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:06:00Z,26.0670,-97.1550,15.0,5.3,4.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:12:00Z,26.0670,-97.1550,15.0,5.5,3.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:18:00Z,26.0670,-97.1550,15.0,5.6,4.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:24:00Z,26.0670,-97.1550,15.0,5.3,1.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:30:00Z,26.0670,-97.1550,15.0,5.0,4.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:36:00Z,26.0670,-97.1550,15.0,5.4,4.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:42:00Z,26.0670,-97.1550,15.0,5.2,0.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:48:00Z,26.0670,-97.1550,15.0,5.3,3.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T13:54:00Z,26.0670,-97.1550,15.0,6.0,4.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:00:00Z,26.0670,-97.1550,15.0,6.1,4.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:06:00Z,26.0670,-97.1550,15.0,6.3,5.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:12:00Z,26.0670,-97.1550,15.0,6.2,358.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:18:00Z,26.0670,-97.1550,15.0,5.7,1.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:24:00Z,26.0670,-97.1550,15.0,4.9,357.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:30:00Z,26.0670,-97.1550,15.0,5.4,1.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:36:00Z,26.0670,-97.1550,15.0,6.7,7.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:42:00Z,26.0670,-97.1550,15.0,7.2,360.0,7.9,'11111222,11144222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:48:00Z,26.0670,-97.1550,15.0,7.2,6.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T14:54:00Z,26.0670,-97.1550,15.0,5.8,5.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:00:00Z,26.0670,-97.1550,15.0,5.7,5.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:06:00Z,26.0670,-97.1550,15.0,5.5,7.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:12:00Z,26.0670,-97.1550,15.0,5.2,6.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:18:00Z,26.0670,-97.1550,15.0,5.0,6.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:24:00Z,26.0670,-97.1550,15.0,5.1,8.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:30:00Z,26.0670,-97.1550,15.0,4.8,12.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:36:00Z,26.0670,-97.1550,15.0,4.8,20.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:42:00Z,26.0670,-97.1550,15.0,4.7,22.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:48:00Z,26.0670,-97.1550,15.0,4.3,22.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T15:54:00Z,26.0670,-97.1550,15.0,4.1,31.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:00:00Z,26.0670,-97.1550,15.0,3.7,29.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:06:00Z,26.0670,-97.1550,15.0,3.7,32.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:12:00Z,26.0670,-97.1550,15.0,3.3,28.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:18:00Z,26.0670,-97.1550,15.0,2.4,31.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:24:00Z,26.0670,-97.1550,15.0,2.4,40.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:30:00Z,26.0670,-97.1550,15.0,2.2,57.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:36:00Z,26.0670,-97.1550,15.0,2.5,72.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:42:00Z,26.0670,-97.1550,15.0,1.9,97.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:48:00Z,26.0670,-97.1550,15.0,1.8,87.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T16:54:00Z,26.0670,-97.1550,15.0,1.9,82.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:00:00Z,26.0670,-97.1550,15.0,1.7,71.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:06:00Z,26.0670,-97.1550,15.0,1.4,63.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:12:00Z,26.0670,-97.1550,15.0,1.1,69.0,1.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:18:00Z,26.0670,-97.1550,15.0,0.9,69.0,1.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:24:00Z,26.0670,-97.1550,15.0,0.8,58.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:30:00Z,26.0670,-97.1550,15.0,1.8,25.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:36:00Z,26.0670,-97.1550,15.0,1.6,26.0,1.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:42:00Z,26.0670,-97.1550,15.0,1.9,21.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:48:00Z,26.0670,-97.1550,15.0,2.1,32.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T17:54:00Z,26.0670,-97.1550,15.0,2.2,22.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:00:00Z,26.0670,-97.1550,15.0,2.8,21.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:06:00Z,26.0670,-97.1550,15.0,3.5,12.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:12:00Z,26.0670,-97.1550,15.0,4.3,7.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:18:00Z,26.0670,-97.1550,15.0,4.4,6.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:24:00Z,26.0670,-97.1550,15.0,4.9,4.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:30:00Z,26.0670,-97.1550,15.0,5.2,3.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:36:00Z,26.0670,-97.1550,15.0,5.0,8.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:42:00Z,26.0670,-97.1550,15.0,5.5,6.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:48:00Z,26.0670,-97.1550,15.0,5.9,6.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T18:54:00Z,26.0670,-97.1550,15.0,6.2,7.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:00:00Z,26.0670,-97.1550,15.0,5.8,7.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:06:00Z,26.0670,-97.1550,15.0,6.0,5.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:12:00Z,26.0670,-97.1550,15.0,6.2,8.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:18:00Z,26.0670,-97.1550,15.0,5.9,6.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:24:00Z,26.0670,-97.1550,15.0,6.1,6.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:30:00Z,26.0670,-97.1550,15.0,5.0,3.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:36:00Z,26.0670,-97.1550,15.0,4.8,5.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:42:00Z,26.0670,-97.1550,15.0,5.1,16.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:48:00Z,26.0670,-97.1550,15.0,4.6,15.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T19:54:00Z,26.0670,-97.1550,15.0,4.9,5.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:00:00Z,26.0670,-97.1550,15.0,4.6,10.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:06:00Z,26.0670,-97.1550,15.0,5.0,14.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:12:00Z,26.0670,-97.1550,15.0,4.9,14.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:18:00Z,26.0670,-97.1550,15.0,4.6,17.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:24:00Z,26.0670,-97.1550,15.0,4.4,23.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:30:00Z,26.0670,-97.1550,15.0,4.4,27.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:36:00Z,26.0670,-97.1550,15.0,4.2,26.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-03-01T20:42:00Z,26.0670,-97.1550,15.0,4.1,30.0,4.5,'11111222,11111222,11111222' 